﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2049295617,33.1,129.8375,33.091667,129.85,JPN Japan Naoasaki Prefecture 長崎県 Hasami Town 波佐見町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.845616,1166.955716,924.217659,1078470.201684,165,276.605185,383,218,4.6,9.7,17.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295627,33.108333,129.8375,33.1,129.85,JPN Japan Naoasaki Prefecture 長崎県 Hasami Town 波佐見町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.735491,1166.845616,924.218896,1078369.877882,141,288.552593,389,248,5.5,13.5,19.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295658,33.133333,129.85,33.125,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Hasami Town 波佐見町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.404969,1166.515168,924.22261,1078068.76882,35,88.888148,194,159,1.1,5.4,11,62,18,30,32,0,0,0,0,0,0,0,0,0
2049295678,33.15,129.85,33.141667,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Hasami Town 波佐見町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.184497,1166.294746,924.225086,1077867.914801,62,137.197037,203,141,1.1,4.6,8.1,15,9,6,9,3,14,0,0,0,0,0,0,0
2049294698,33.083333,129.85,33.075,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Kawatana Town 川棚町         ,1167.065791,1167.175842,924.215184,1078670.780625,9,117.41037,210,201,1.8,7.7,11.4,161,51,73,88,0,0,0,0,0,0,0,0,0
2049295607,33.091667,129.8375,33.083333,129.85,JPN Japan Naoasaki Prefecture 長崎県 Kawatana Town 川棚町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市          | JPN Japan Naoasaki Prefecture 長崎県 Hasami Town 波佐見町         ,1166.955716,1167.065791,924.217531,1078571.7969,119,238.621481,325,206,1.8,6.7,12.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2049294596,33.083333,129.7,33.075,129.7125,JPN Japan Naoasaki Prefecture 長崎県 Saikai City 西海市         ,1167.065791,1167.175842,924.215184,1078670.780625,1,25.028016,61,60,0.8,2.3,3.8,582,204,284,298,14,38,0,0,0,0,0,0,0
2049295506,33.091667,129.7,33.083333,129.7125,JPN Japan Naoasaki Prefecture 長崎県 Saikai City 西海市         ,1166.955716,1167.065791,924.217531,1078571.796903,1,22.504456,58,57,0.2,1.5,3.2,160,66,84,76,5,32,0,0,0,0,0,0,0
2049294599,33.083333,129.7375,33.075,129.75,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1167.065791,1167.175842,924.215184,1078670.780623,1,28.202192,82,81,0.6,2.5,5.8,247,78,119,128,5,21,0,0,0,0,0,0,0
2049294695,33.083333,129.8125,33.075,129.825,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市          | JPN Japan Naoasaki Prefecture 長崎県 Kawatana Town 川棚町         ,1167.065791,1167.175842,924.215184,1078670.780623,2,39.595556,133,131,1,4,7,139,45,73,66,4,20,0,0,0,0,0,0,0
2049295601,33.091667,129.7625,33.083333,129.775,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.955716,1167.065791,924.217531,1078571.796903,1,25.528415,71,70,0.9,3.6,8.9,106,35,51,55,0,0,0,0,0,0,0,0,0
2049295613,33.1,129.7875,33.091667,129.8,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.845616,1166.955716,924.217659,1078470.201686,-1,55.753601,243,244,2.6,9.1,18.2,377,180,162,215,19,221,1,2,2,INF,31800,31800,INF
2049295528,33.108333,129.725,33.1,129.7375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.735491,1166.845616,924.218896,1078369.877884,1,20.226415,63,62,2.2,4.8,7.5,38,8,20,18,0,0,0,0,0,0,0,0,0
2049295624,33.108333,129.8,33.1,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.735491,1166.845616,924.218896,1078369.877882,14,120.74963,257,243,2.4,9.1,16,23,12,12,11,0,0,0,0,0,0,0,0,0
2049295534,33.116667,129.675,33.108333,129.6875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.625342,1166.735491,924.221243,1078270.82502,1,31.980707,84,83,2.9,5.2,6.9,74,28,32,42,1,16,0,0,0,0,0,0,0
2049295632,33.116667,129.775,33.108333,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.625342,1166.735491,924.221243,1078270.82502,1,39.585926,162,161,1.3,6.1,12.5,236,88,108,128,13,151,0,0,0,0,0,0,0
2049295542,33.125,129.65,33.116667,129.6625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.515168,1166.625342,924.221372,1078169.161385,1,34.367647,129,128,3.7,5.8,8,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295549,33.125,129.7375,33.116667,129.75,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.515168,1166.625342,924.221372,1078169.161385,1,88.908243,181,180,6.5,9.2,13,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295645,33.125,129.8125,33.116667,129.825,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.515168,1166.625342,924.221372,1078169.161385,4,49.177037,115,111,0.9,4,7.3,757,179,480,277,22,330,0,0,0,0,0,0,0
2049295554,33.133333,129.675,33.125,129.6875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.404969,1166.515168,924.22261,1078068.768817,1,38.08973,144,143,1.4,5.3,9.1,8,2,5,3,0,0,0,0,0,0,0,0,0
2049295650,33.133333,129.75,33.125,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.404969,1166.515168,924.22261,1078068.768817,1,19.214834,96,95,0.8,3.4,5.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295656,33.133333,129.825,33.125,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.404969,1166.515168,924.22261,1078068.76882,42,90.337778,179,137,2,4.9,8.1,287,111,134,153,24,73,0,0,0,0,0,0,0
2049295567,33.141667,129.7125,33.133333,129.725,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.294746,1166.404969,924.224957,1077969.64683,1,25.909408,80,79,2.5,4,4.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295663,33.141667,129.7875,33.133333,129.8,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.294746,1166.404969,924.224957,1077969.646833,1,14.860741,76,75,0.3,1.9,4,3971,1656,1845,2126,274,1645,1,2,2,INF,20500,20500,INF
2049295574,33.15,129.675,33.141667,129.6875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.184497,1166.294746,924.225086,1077867.914799,0,31.673861,110,110,2.1,4.8,8.7,254,93,116,138,5,41,0,0,0,0,0,0,0
2049295670,33.15,129.75,33.141667,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.184497,1166.294746,924.225086,1077867.914799,1,24.17536,101,100,0.5,3.2,7.8,1407,581,670,737,61,581,0,0,0,0,0,0,0
2049295676,33.15,129.825,33.141667,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.184497,1166.294746,924.225086,1077867.914801,7,37.832593,97,90,0.4,3.3,6.3,624,227,282,342,34,452,0,0,0,0,0,0,0
2049295586,33.158333,129.7,33.15,129.7125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.074225,1166.184497,924.226325,1077767.453479,1,53.127178,213,212,4.6,9.1,13.6,503,200,217,286,6,64,0,0,0,0,0,0,0
2049295682,33.158333,129.775,33.15,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.074225,1166.184497,924.226325,1077767.453476,2,35.85037,144,142,0.2,4.1,8.2,793,336,366,427,78,1458,0,0,0,0,0,0,0
2049295688,33.158333,129.85,33.15,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市          | JPN Japan Naoasaki Prefecture 長崎県 Hasami Town 波佐見町         ,1166.074225,1166.184497,924.226325,1077767.453479,65,145.668889,225,160,0.5,4.3,8,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295595,33.166667,129.6875,33.158333,129.7,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.963927,1166.074225,924.228672,1077668.26238,1,34.984928,97,96,0.6,4.6,9.9,2339,937,1069,1270,59,2601,0,0,0,0,0,0,0
2049295691,33.166667,129.7625,33.158333,129.775,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.963927,1166.074225,924.228672,1077668.262382,5,47.794815,149,144,0.8,3.6,8.3,4592,1937,2069,2523,178,1619,0,0,0,0,0,0,0
2049295697,33.166667,129.8375,33.158333,129.85,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.963927,1166.074225,924.228672,1077668.26238,33,82.376296,155,122,0.6,3.6,9.4,314,110,144,170,15,66,0,0,0,0,0,0,0
2049296502,33.175,129.65,33.166667,129.6625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.853605,1165.963927,924.228802,1077566.461968,0,4.512784,48,48,0.2,1,3.3,26,11,9,17,0,0,0,0,0,0,0,0,0
2049296508,33.175,129.725,33.166667,129.7375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.853605,1165.963927,924.228802,1077566.461971,10,64.522222,145,135,2.6,5.5,9,7233,3722,3211,4022,442,2140,0,0,0,0,0,0,0
2049296604,33.175,129.8,33.166667,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.853605,1165.963927,924.228802,1077566.461968,285,432.520741,574,289,8.9,16.1,22.6,41,11,18,23,1,4,0,0,0,0,0,0,0
2049296511,33.183333,129.6375,33.175,129.65,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.743258,1165.853605,924.230041,1077465.931913,1,13.495146,37,36,0.7,1.8,3.1,7,2,3,4,3,23,0,0,0,0,0,0,0
2049296517,33.183333,129.7125,33.175,129.725,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.743258,1165.853605,924.230041,1077465.93191,6,31.027407,71,65,1.2,4.1,9.4,5129,2395,2240,2889,671,7296,1,2,4,INF,30360,30360,INF
2049296613,33.183333,129.7875,33.175,129.8,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.743258,1165.853605,924.230041,1077465.931913,312,483.476296,605,293,8.1,15.1,25.5,11,3,5,6,1,1,0,0,0,0,0,0,0
2049296523,33.191667,129.6625,33.183333,129.675,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.632886,1165.743258,924.232389,1077366.671723,1,9.961481,38,37,0.3,1.1,2.7,2710,1211,1295,1415,82,734,0,0,0,0,0,0,0
2049296529,33.191667,129.7375,33.183333,129.75,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.632886,1165.743258,924.232389,1077366.671721,182,292.911852,413,231,1.3,9.5,17.9,65,25,33,32,1,17,0,0,0,0,0,0,0
2049296625,33.191667,129.8125,33.183333,129.825,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市          | JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.632886,1165.743258,924.232389,1077366.671721,178,385.034074,556,378,5.7,16.2,24.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2049296536,33.2,129.7,33.191667,129.7125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.52249,1165.632886,924.232519,1077264.802948,128,289.891111,431,303,4.9,11.4,19.2,124,47,58,66,2,5,0,0,0,0,0,0,0
2049296632,33.2,129.775,33.191667,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.52249,1165.632886,924.232519,1077264.802946,204,333.474074,428,224,4.3,11.2,19.2,31,10,18,13,0,0,0,0,0,0,0,0,0
2049296543,33.208333,129.6625,33.2,129.675,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.412069,1165.52249,924.233759,1077164.204168,6,75.819259,223,217,0.2,6.9,15.4,166,59,85,81,3,8,0,0,0,0,0,0,0
2049296549,33.208333,129.7375,33.2,129.75,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.412069,1165.52249,924.233759,1077164.204165,105,192.893333,325,220,1.4,7.2,10.8,166,53,85,81,5,28,0,0,0,0,0,0,0
2049296552,33.216667,129.65,33.208333,129.6625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市          | JPN Japan Naoasaki Prefecture 長崎県 Saza Town 佐々町         ,1165.301623,1165.412069,924.236107,1077064.874899,4,43.860741,86,82,0.4,3.3,6.1,184,74,95,89,31,272,0,0,0,0,0,0,0
2049296558,33.216667,129.725,33.208333,129.7375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.301623,1165.412069,924.236107,1077064.874901,58,115.40963,186,128,1.2,6.4,10,5685,2381,2524,3161,117,1207,0,0,0,0,0,0,0
2049296654,33.216667,129.8,33.208333,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市          | JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.301623,1165.412069,924.236107,1077064.874899,449,624.960741,723,274,5.3,16.2,23.8,6,2,4,2,0,0,0,0,0,0,0,0,0
2049296568,33.225,129.725,33.216667,129.7375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.191152,1165.301623,924.236238,1076962.937779,147,244.84,375,228,4.1,10,17.1,454,125,177,277,12,87,0,0,0,0,0,0,0
2049296664,33.225,129.8,33.216667,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市          | JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.191152,1165.301623,924.236238,1076962.937777,418,601.816296,699,281,3.8,11.8,23.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2049296578,33.233333,129.725,33.225,129.7375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.080657,1165.191152,924.237478,1076862.270295,270,407.151111,488,218,2.5,9.7,21.6,16,5,9,7,3,57,0,0,0,0,0,0,0
2049296674,33.233333,129.8,33.225,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.080657,1165.191152,924.237478,1076862.270293,582,668.193333,724,142,1.1,8,18.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2049296589,33.241667,129.7375,33.233333,129.75,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1164.970137,1165.080657,924.239827,1076762.871965,333,407.74963,457,124,2.1,4.8,8.6,32,10,14,18,1,4,0,0,0,0,0,0,0
2049296685,33.241667,129.8125,33.233333,129.825,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市          | JPN Japan Saga Prefecture 佐賀県 Imari City 伊万里市          | JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1164.970137,1165.080657,924.239827,1076762.871965,275,516.640741,769,494,10.2,21,29.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2049296560,33.225,129.625,33.216667,129.6375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市          | JPN Japan Naoasaki Prefecture 長崎県 Saza Town 佐々町         ,1165.191152,1165.301623,924.236238,1076962.937777,0,20.774815,66,66,0.8,2.9,4.8,700,267,324,376,45,797,0,0,0,0,0,0,0
2049295573,33.15,129.6625,33.141667,129.675,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.184497,1166.294746,924.225086,1077867.914801,0,7.8,27.1,27.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049296553,33.216667,129.6625,33.208333,129.675,JPN Japan Naoasaki Prefecture 長崎県 Saza Town 佐々町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.301623,1165.412069,924.236107,1077064.874901,9,74.600741,167,158,1.6,6,10.1,84,22,43,41,7,103,0,0,0,0,0,0,0
2049296570,33.233333,129.625,33.225,129.6375,JPN Japan Naoasaki Prefecture 長崎県 Saza Town 佐々町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.080657,1165.191152,924.237478,1076862.270293,3,56.268148,168,165,0.7,6.3,11.4,377,138,173,204,14,47,0,0,0,0,0,0,0
2049296580,33.241667,129.625,33.233333,129.6375,JPN Japan Naoasaki Prefecture 長崎県 Saza Town 佐々町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1164.970137,1165.080657,924.239827,1076762.871965,11,110.772593,216,205,1.5,8.4,17.6,61,18,31,30,0,0,0,0,0,0,0,0,0
2049296607,33.175,129.8375,33.166667,129.85,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.853605,1165.963927,924.228802,1077566.461968,40,77.04963,135,95,0.9,2.4,4.7,224,72,113,111,27,240,0,0,0,0,0,0,0
2049296618,33.183333,129.85,33.175,129.8625,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.743258,1165.853605,924.230041,1077465.931913,45,85.615556,148,103,0.6,3.2,5.9,293,95,143,150,20,151,0,0,0,0,0,0,0
2049296637,33.2,129.8375,33.191667,129.85,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.52249,1165.632886,924.232519,1077264.802946,32,65.306667,129,97,1.4,2.3,4.1,558,172,277,281,20,401,0,0,0,0,0,0,0
2049296656,33.216667,129.825,33.208333,129.8375,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.301623,1165.412069,924.236107,1077064.874901,84,164.437778,303,219,4.4,7.7,12.1,52,16,24,28,2,6,0,0,0,0,0,0,0
2049296677,33.233333,129.8375,33.225,129.85,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.080657,1165.191152,924.237478,1076862.270293,8,53.571852,126,118,1,3.9,7.9,802,228,394,408,23,72,0,0,0,0,0,0,0
2049296687,33.241667,129.8375,33.233333,129.85,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町          | JPN Japan Saga Prefecture 佐賀県 Imari City 伊万里市         ,1164.970137,1165.080657,924.239827,1076762.871965,10,66.691111,137,127,2.1,4.1,6.1,222,76,108,114,3,6,0,0,0,0,0,0,0
2049296684,33.241667,129.8,33.233333,129.8125,JPN Japan Saga Prefecture 佐賀県 Imari City 伊万里市          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1164.970137,1165.080657,924.239827,1076762.871965,424,600.463704,766,342,2.9,11.1,19.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295618,33.1,129.85,33.091667,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Hasami Town 波佐見町          | JPN Japan Naoasaki Prefecture 長崎県 Kawatana Town 川棚町         ,1166.845616,1166.955716,924.217659,1078470.201686,5,128.034074,290,285,4.2,10.2,16,100,31,49,51,0,0,0,0,0,0,0,0,0
2049295628,33.108333,129.85,33.1,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Hasami Town 波佐見町         ,1166.735491,1166.845616,924.218896,1078369.877884,21,110.014074,267,246,2.1,9,16.9,83,23,37,46,0,0,0,0,0,0,0,0,0
2049295608,33.091667,129.85,33.083333,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Kawatana Town 川棚町          | JPN Japan Naoasaki Prefecture 長崎県 Hasami Town 波佐見町         ,1166.955716,1167.065791,924.217531,1078571.796903,6,120.9,262,256,1.7,7.6,16.3,80,23,37,43,3,27,0,0,0,0,0,0,0
2049294597,33.083333,129.7125,33.075,129.725,JPN Japan Naoasaki Prefecture 長崎県 Saikai City 西海市         ,1167.065791,1167.175842,924.215184,1078670.780623,1,31.791139,71,70,1.9,3,4.9,10,6,4,6,1,2,0,0,0,0,0,0,0
2049295507,33.091667,129.7125,33.083333,129.725,JPN Japan Naoasaki Prefecture 長崎県 Saikai City 西海市         ,1166.955716,1167.065791,924.217531,1078571.7969,1,14.851064,39,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049294690,33.083333,129.75,33.075,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1167.065791,1167.175842,924.215184,1078670.780623,1,28.819643,74,73,0.8,3.2,5.7,462,141,217,245,23,107,0,0,0,0,0,0,0
2049294696,33.083333,129.825,33.075,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市          | JPN Japan Naoasaki Prefecture 長崎県 Kawatana Town 川棚町         ,1167.065791,1167.175842,924.215184,1078670.780625,15,99.353333,240,225,1.4,8,15.6,120,27,61,59,1,4,0,0,0,0,0,0,0
2049295602,33.091667,129.775,33.083333,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.955716,1167.065791,924.217531,1078571.7969,1,47.831852,181,180,0.5,7,13.7,284,141,119,165,14,221,0,0,0,0,0,0,0
2049295518,33.1,129.725,33.091667,129.7375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.845616,1166.955716,924.217659,1078470.201686,1,55.468543,135,134,5.6,7.3,10.1,70,17,30,40,0,0,0,0,0,0,0,0,0
2049295614,33.1,129.8,33.091667,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.845616,1166.955716,924.217659,1078470.201684,21,130.627407,257,236,2.3,9.8,13.2,32,10,13,19,2,3,0,0,0,0,0,0,0
