﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2051341338,34.116667,134.475,34.108333,134.4875,JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.228673,1153.341771,924.370903,1066063.302102,0,2.854815,11,11,0.1,0.2,0.3,470,155,217,253,11,74,0,0,0,0,0,0,0
2051341349,34.125,134.4875,34.116667,134.5,JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町         ,1153.11555,1153.228673,924.37105,1065958.915624,1,5.291111,15,14,0,0.1,0.2,2615,929,1256,1359,154,1392,1,7,49,INF,11942.857143,11500,INF
2051341359,34.133333,134.4875,34.125,134.5,JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町         ,1153.002403,1153.11555,924.372307,1065855.785784,1,4.454074,12,11,0,0.1,0.2,2601,970,1275,1326,129,951,0,0,0,0,0,0,0
2051341460,34.141667,134.5,34.133333,134.5125,JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町          | JPN Japan Tokushima Prefecture 徳島県 Naruto City 鳴門市         ,1152.889231,1153.002403,924.374673,1065753.912088,-1,4.437037,15,16,0,0,0.1,2556,958,1214,1342,93,755,0,0,0,0,0,0,0
2051340397,34.083333,134.4625,34.075,134.475,JPN Japan Tokushima Prefecture 徳島県 Ishii Town 石井町          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.68092,1153.79392,924.36477,1066474.224525,0,4.397778,11,11,0,0.1,0.2,1272,437,617,655,42,212,0,0,0,0,0,0,0
2051341306,34.091667,134.45,34.083333,134.4625,JPN Japan Tokushima Prefecture 徳島県 Ishii Town 石井町          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.567894,1153.68092,924.367135,1066372.487791,0,5.033333,12,12,0,0.1,0.2,968,331,464,504,67,610,0,0,0,0,0,0,0
2051341346,34.125,134.45,34.116667,134.4625,JPN Japan Tokushima Prefecture 徳島県 Itano Town 板野町          | JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町          | JPN Japan Tokushima Prefecture 徳島県 Kamiita Town 上板町         ,1153.11555,1153.228673,924.37105,1065958.915626,1,5.84963,12,11,0.1,0.1,0.2,1643,545,812,831,54,350,0,0,0,0,0,0,0
2051341358,34.133333,134.475,34.125,134.4875,JPN Japan Tokushima Prefecture 徳島県 Itano Town 板野町          | JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町         ,1153.002403,1153.11555,924.372307,1065855.785786,2,5.673333,13,11,0,0.1,0.1,2366,941,1137,1229,157,1435,0,0,0,0,0,0,0
2051340305,34.008333,134.4375,34,134.45,JPN Japan Tokushima Prefecture 徳島県 Kamiyama Town 神山町          | JPN Japan Tokushima Prefecture 徳島県 Sanagōchi Village 佐那河内村         ,1154.697045,1154.809826,924.353474,1067400.34959,94,239.237037,383,289,0.3,9.9,16,0,0,0,0,0,0,0,0,0,0,0,0,0
2051341443,34.125,134.5375,34.116667,134.55,JPN Japan Tokushima Prefecture 徳島県 Kitajima Town 北島町         ,1153.11555,1153.228673,924.37105,1065958.915626,0,4.521481,19,19,0,0.1,0.3,3700,1440,1792,1908,110,857,0,0,0,0,0,0,0
2051341455,34.133333,134.5625,34.125,134.575,JPN Japan Tokushima Prefecture 徳島県 Kitajima Town 北島町          | JPN Japan Tokushima Prefecture 徳島県 Matsushige Town 松茂町          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.002403,1153.11555,924.372307,1065855.785784,0,5.497778,20,20,0,0.1,0.2,2500,939,1213,1287,82,769,0,0,0,0,0,0,0
2050347486,33.991667,134.575,33.983333,134.5875,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.922582,1155.035313,924.352075,1067607.186325,2,37.106667,152,150,0.1,4.1,9.1,594,211,271,323,21,117,0,0,0,0,0,0,0
2050347582,33.991667,134.65,33.983333,134.6625,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市          | JPN Japan Tokushima Prefecture 徳島県 Anan City 阿南市         ,1154.922582,1155.035313,924.352075,1067607.186323,1,3.382716,6,5,0.1,0.2,0.2,4,1,3,1,0,0,0,0,0,0,0,0,0
2050347498,34,134.6,33.991667,134.6125,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.809826,1154.922582,924.35222,1067503.138728,1,4.741713,14,13,0,0.1,0.2,1375,542,671,704,61,541,0,0,0,0,0,0,0
2051340405,34.008333,134.5625,34,134.575,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.697045,1154.809826,924.353474,1067400.34959,1,6.768148,20,19,0,0.1,0.2,1443,561,682,761,87,835,0,0,0,0,0,0,0
2051340414,34.016667,134.55,34.008333,134.5625,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.58424,1154.697045,924.355838,1067298.818424,3,8.302963,26,23,0,0.2,2,701,229,341,360,35,289,0,0,0,0,0,0,0
2051340424,34.025,134.55,34.016667,134.5625,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.471411,1154.58424,924.355983,1067194.703018,2,8.237037,35,33,0.1,0.5,2.8,1679,412,747,932,103,1343,0,0,0,0,0,0,0
2051341428,34.108333,134.6,34.1,134.6125,JPN Japan Tokushima Prefecture 徳島県 Matsushige Town 松茂町          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.341771,1153.454845,924.368538,1066165.107326,0,2.597052,10,10,0.1,0.2,0.3,23,11,8,15,0,0,0,0,0,0,0,0,0
2051341456,34.133333,134.575,34.125,134.5875,JPN Japan Tokushima Prefecture 徳島県 Matsushige Town 松茂町          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.002403,1153.11555,924.372307,1065855.785786,0,4.642963,18,18,0,0,0.1,1723,769,870,853,92,599,0,0,0,0,0,0,0
2051341466,34.141667,134.575,34.133333,134.5875,JPN Japan Tokushima Prefecture 徳島県 Matsushige Town 松茂町         ,1152.889231,1153.002403,924.374673,1065753.912091,0,5.960741,22,22,0,0.1,0.2,2082,741,967,1115,127,1042,0,0,0,0,0,0,0
2051341476,34.15,134.575,34.141667,134.5875,JPN Japan Tokushima Prefecture 徳島県 Matsushige Town 松茂町         ,1152.776035,1152.889231,924.374821,1065649.45789,0,4.12,15,15,0,0.1,0.1,1701,604,824,877,64,559,0,0,0,0,0,0,0
2051341453,34.133333,134.5375,34.125,134.55,JPN Japan Tokushima Prefecture 徳島県 Naruto City 鳴門市          | JPN Japan Tokushima Prefecture 徳島県 Kitajima Town 北島町         ,1153.002403,1153.11555,924.372307,1065855.785786,0,5.612593,18,18,0,0.1,0.1,1934,678,955,979,91,792,0,0,0,0,0,0,0
2051341464,34.141667,134.55,34.133333,134.5625,JPN Japan Tokushima Prefecture 徳島県 Naruto City 鳴門市          | JPN Japan Tokushima Prefecture 徳島県 Matsushige Town 松茂町          | JPN Japan Tokushima Prefecture 徳島県 Kitajima Town 北島町         ,1152.889231,1153.002403,924.374673,1065753.912088,0,3.980741,15,15,0,0.1,0.2,2438,903,1184,1254,83,720,0,0,0,0,0,0,0
2051341473,34.15,134.5375,34.141667,134.55,JPN Japan Tokushima Prefecture 徳島県 Naruto City 鳴門市         ,1152.776035,1152.889231,924.374821,1065649.45789,0,4.068148,14,14,0.1,0.1,0.2,225,78,109,116,7,41,0,0,0,0,0,0,0
2050347387,33.991667,134.4625,33.983333,134.475,JPN Japan Tokushima Prefecture 徳島県 Sanagōchi Village 佐那河内村         ,1154.922582,1155.035313,924.352075,1067607.186323,90,151.64963,271,181,0.5,8.2,18.8,294,94,144,150,5,20,0,0,0,0,0,0,0
2050347397,34,134.4625,33.991667,134.475,JPN Japan Tokushima Prefecture 徳島県 Sanagōchi Village 佐那河内村         ,1154.809826,1154.922582,924.35222,1067503.138726,42,98.228889,199,157,1,6.4,11.1,201,73,106,95,12,37,0,0,0,0,0,0,0
2051340307,34.008333,134.4625,34,134.475,JPN Japan Tokushima Prefecture 徳島県 Sanagōchi Village 佐那河内村          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.697045,1154.809826,924.353474,1067400.34959,60,177.76963,325,265,4.5,10.5,15.2,2,1,1,1,0,0,0,0,0,0,0,0,0
2051340318,34.016667,134.475,34.008333,134.4875,JPN Japan Tokushima Prefecture 徳島県 Sanagōchi Village 佐那河内村         ,1154.58424,1154.697045,924.355838,1067298.818427,21,109.83037,242,221,1.9,8.1,18.5,7,2,4,3,0,0,0,0,0,0,0,0,0
2050347481,33.991667,134.5125,33.983333,134.525,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.922582,1155.035313,924.352075,1067607.186325,11,81.295556,230,219,0.7,9.7,21.1,270,75,119,151,2,2,0,0,0,0,0,0,0
2050347490,34,134.5,33.991667,134.5125,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.809826,1154.922582,924.35222,1067503.138726,23,80.557778,149,126,1.5,5.1,9.9,156,40,65,91,3,13,0,0,0,0,0,0,0
2051340404,34.008333,134.55,34,134.5625,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.697045,1154.809826,924.353474,1067400.34959,3,9.397037,36,33,0,0.2,0.4,786,253,381,405,12,43,0,0,0,0,0,0,0
2051340412,34.016667,134.525,34.008333,134.5375,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.58424,1154.697045,924.355838,1067298.818424,6,55.345926,154,148,1.4,7,13.6,333,98,159,174,9,62,0,0,0,0,0,0,0
2051340327,34.025,134.4625,34.016667,134.475,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Sanagōchi Village 佐那河内村         ,1154.471411,1154.58424,924.355983,1067194.703018,46,149.60963,325,279,2,11.3,21.1,8,3,2,6,0,0,0,0,0,0,0,0,0
2051340423,34.025,134.5375,34.016667,134.55,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.471411,1154.58424,924.355983,1067194.70302,1,29.568889,142,141,0,5.7,14.3,1027,358,481,546,31,156,0,0,0,0,0,0,0
2051340335,34.033333,134.4375,34.025,134.45,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.358557,1154.471411,924.357238,1067091.845708,45,123.026667,252,207,3,7.9,15.1,6,4,2,4,0,0,0,0,0,0,0,0,0
2051340431,34.033333,134.5125,34.025,134.525,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.358557,1154.471411,924.357238,1067091.845711,10,71.493333,190,180,1.1,7.8,14,140,33,77,63,1,51,0,0,0,0,0,0,0
2051340437,34.033333,134.5875,34.025,134.6,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.358557,1154.471411,924.357238,1067091.845708,1,34.562092,108,107,2.8,5.5,8.5,6,2,3,3,2,3,0,0,0,0,0,0,0
2051340349,34.041667,134.4875,34.033333,134.5,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.245678,1154.358557,924.359602,1066990.246001,7,38.033333,164,157,0.2,5,12.1,1215,376,561,654,24,234,0,0,0,0,0,0,0
2051340445,34.041667,134.5625,34.033333,134.575,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.245678,1154.358557,924.359602,1066990.246001,0,7.929778,27,27,0.1,1,4.9,1789,714,873,916,102,1145,0,0,0,0,0,0,0
2051340357,34.05,134.4625,34.041667,134.475,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.132775,1154.245678,924.359748,1066886.062803,12,70.515556,176,164,1.9,6.8,13.2,513,187,243,270,16,64,0,0,0,0,0,0,0
2051340453,34.05,134.5375,34.041667,134.55,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.132775,1154.245678,924.359748,1066886.062805,0,6.273333,25,25,0,0.1,0.2,3516,1426,1626,1890,185,1347,0,0,0,0,0,0,0
2051340365,34.058333,134.4375,34.05,134.45,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Ishii Town 石井町         ,1154.019848,1154.132775,924.361003,1066783.137335,6,83.625185,168,162,3,8.2,14.1,220,80,98,122,8,47,0,0,0,0,0,0,0
2051340461,34.058333,134.5125,34.05,134.525,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.019848,1154.132775,924.361003,1066783.137338,13,102.37037,233,220,3.5,10.1,19,100,32,47,53,0,0,0,0,0,0,0,0,0
2051340467,34.058333,134.5875,34.05,134.6,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.019848,1154.132775,924.361003,1066783.137335,1,8.094737,22,21,0,0.1,0.1,0,0,0,0,54,880,0,0,0,0,0,0,0
2051340471,34.066667,134.5125,34.058333,134.525,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.906896,1154.019848,924.363368,1066681.469108,112,233.26963,294,182,2.1,10.7,17.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2051340477,34.066667,134.5875,34.058333,134.6,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.906896,1154.019848,924.363368,1066681.469106,0,8.136824,22,22,0,0.2,0.4,818,319,380,438,184,2780,0,0,0,0,0,0,0
2051340482,34.075,134.525,34.066667,134.5375,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.79392,1153.906896,924.363514,1066577.218131,2,126.673333,267,265,1.6,12.4,20,983,464,472,511,23,117,1,12,25,INF,27133.333333,29700,INF
2051340493,34.083333,134.5375,34.075,134.55,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.68092,1153.79392,924.36477,1066474.224527,1,9.46,34,33,0.1,0.6,3.8,6215,2860,2907,3308,651,5813,0,0,0,0,0,0,0
2051341402,34.091667,134.525,34.083333,134.5375,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.567894,1153.68092,924.367135,1066372.487789,1,6.66,22,21,0,0.2,0.4,6069,2515,2894,3175,264,1929,0,0,0,0,0,0,0
2051341408,34.091667,134.6,34.083333,134.6125,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.567894,1153.68092,924.367135,1066372.487791,0,3.682403,10,10,0,0.1,0.1,121,36,61,60,10,111,1,6,6,INF,15300,15300,INF
2051341411,34.1,134.5125,34.091667,134.525,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.454845,1153.567894,924.367282,1066268.169057,0,5.238519,19,19,0,0.1,0.2,863,356,404,459,20,206,0,0,0,0,0,0,0
2051341417,34.1,134.5875,34.091667,134.6,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.454845,1153.567894,924.367282,1066268.169054,1,4.927407,18,17,0,0.1,0.3,929,317,449,480,15,131,0,0,0,0,0,0,0
