﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2054405081,36.491667,140.0125,36.483333,140.025,JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町          | JPN Japan Tochigi Prefecture 栃木県 Mōka City 真岡市         ,1120.008747,1120.128715,924.734597,1035766.30692,59,75.728148,102,43,0.1,0.1,0.2,358,97,170,188,13,27,0,0,0,0,0,0,0
2054406010,36.516667,140,36.508333,140.0125,JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.648702,1119.768741,924.738481,1035437.742511,80,104.048148,126,46,0.4,0.9,1.7,66,20,30,36,5,47,0,0,0,0,0,0,0
2054406060,36.558333,140,36.55,140.0125,JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.048152,1119.168309,924.743847,1034888.450496,95,122.100741,149,54,0.1,1,2.3,201,66,98,103,5,10,0,0,0,0,0,0,0
2054406090,36.583333,140,36.575,140.0125,JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.687537,1118.807766,924.747734,1034559.35518,108,129.912593,152,44,0.2,1.1,1.7,102,28,48,54,18,376,0,0,0,0,0,0,0
2054407010,36.6,140,36.591667,140.0125,JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町          | JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町         ,1118.447008,1118.567284,924.750325,1034339.847619,121,139.663704,162,41,0.1,0.8,2.5,4,1,2,2,0,0,0,0,0,0,0,0,0
2054397729,36.608333,139.9875,36.6,140,JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町         ,1118.326708,1118.447008,924.751621,1034230.060722,115,143.257778,167,52,0.6,1.2,1.8,23,7,12,11,1,13,0,0,0,0,0,0,0
2054395773,36.483333,139.9125,36.475,139.925,JPN Japan Tochigi Prefecture 栃木県 Kaminokawa Town 上三川町         ,1120.128715,1120.248658,924.732193,1035874.541063,67,80.094074,98,31,0.2,0.2,0.3,1936,578,981,955,54,386,0,0,0,0,0,0,0
2054395783,36.491667,139.9125,36.483333,139.925,JPN Japan Tochigi Prefecture 栃木県 Kaminokawa Town 上三川町          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1120.008747,1120.128715,924.734597,1035766.30692,65,84.237778,101,36,0.1,0.3,0.4,1561,465,786,775,13,62,0,0,0,0,0,0,0
2054395693,36.5,139.7875,36.491667,139.8,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市          | JPN Japan Tochigi Prefecture 栃木県 Mibu Town 壬生町         ,1119.888756,1120.008747,924.734782,1035655.564788,80,91.276296,109,29,0.1,0.5,0.9,263,85,131,132,12,71,0,0,0,0,0,0,0
2054396626,36.525,139.825,36.516667,139.8375,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.528639,1119.648702,924.738666,1035326.934344,72,96.601481,126,54,0.2,0.8,1.5,187,58,98,89,5,15,0,0,0,0,0,0,0
2054396635,36.533333,139.8125,36.525,139.825,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.408553,1119.528639,924.739961,1035217.346619,86,109.916296,139,53,0.2,0.7,1.2,85,24,41,44,22,1400,0,0,0,0,0,0,0
2054396644,36.541667,139.8,36.533333,139.8125,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.288443,1119.408553,924.742366,1035108.978821,104,122.607407,146,42,0.2,0.7,1.2,201,70,101,100,65,3481,1,19,128,INF,15263.157895,15000,INF
2054396652,36.55,139.775,36.541667,139.7875,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.168309,1119.288443,924.742552,1034998.104628,113,137.014815,197,84,0.2,1.4,3.1,391,118,185,206,33,195,1,3,15,INF,11000,11000,INF
2054396666,36.558333,139.825,36.55,139.8375,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.048152,1119.168309,924.743847,1034888.450499,79,124.722222,167,88,0.5,2.3,3.7,1140,426,582,558,26,111,0,0,0,0,0,0,0
2054396673,36.566667,139.7875,36.558333,139.8,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1118.927971,1119.048152,924.746252,1034780.015901,115,135.914815,190,75,0.3,1.2,4.9,1037,274,546,491,48,416,0,0,0,0,0,0,0
