﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2047301394,31.5,130.425,31.491667,130.4375,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市          | JPN Japan Kagoshima Prefecture 鹿児島県 Minamisatsuma City 南さつま市         ,1187.52902,1187.634333,923.983176,1097305.488934,231,316.478519,379,148,1.7,5.6,9.5,16,5,9,7,1,1,0,0,0,0,0,0,0
2047302304,31.508333,130.425,31.5,130.4375,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市         ,1187.423681,1187.52902,923.98438,1097209.599618,297,360.018519,459,162,1,5.3,12.6,6,5,3,3,0,0,0,0,0,0,0,0,0
2047302314,31.516667,130.425,31.508333,130.4375,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市         ,1187.318317,1187.423681,923.986694,1097115.003524,225,351.137037,454,229,0.6,8.4,15.6,18,8,8,10,0,0,0,0,0,0,0,0,0
2047302324,31.525,130.425,31.516667,130.4375,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市         ,1187.212928,1187.318317,923.98679,1097017.75109,142,265.007407,413,271,6.5,10.7,17.8,5,3,2,3,0,0,0,0,0,0,0,0,0
2047302335,31.533333,130.4375,31.525,130.45,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市          | JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.107513,1187.212928,923.987995,1096921.791994,184,312.997037,413,229,2.5,7.4,14.5,53,24,27,26,1,2,0,0,0,0,0,0,0
2047303314,31.6,130.425,31.591667,130.4375,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市          | JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.263294,1186.36891,923.997643,1096153.28174,85,134.251111,180,95,0.5,2.9,5.4,450,164,221,229,10,89,0,0,0,0,0,0,0
2047303334,31.616667,130.425,31.608333,130.4375,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市          | JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.051989,1186.157654,924.001165,1095962.236882,70,123.62,178,108,0.5,3.4,5.6,315,132,154,161,11,211,0,0,0,0,0,0,0
2047303377,31.65,130.4625,31.641667,130.475,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市          | JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.629076,1185.734841,924.004886,1095575.922781,119,169.747407,208,89,0.1,2.3,3.8,122,57,59,63,0,0,0,0,0,0,0,0,0
2047301480,31.491667,130.5,31.483333,130.5125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.634333,1187.739622,923.98308,1097402.671923,1,31.161481,55,54,0.4,2,4,4233,1735,2065,2168,155,1159,0,0,0,0,0,0,0
2047301490,31.5,130.5,31.491667,130.5125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.52902,1187.634333,923.983176,1097305.488934,6,40.901481,77,71,0.6,2.1,5,8132,3617,3985,4147,219,1502,0,0,0,0,0,0,0
2047302400,31.508333,130.5,31.5,130.5125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.423681,1187.52902,923.98438,1097209.599618,4,48.725185,91,87,0.3,3.2,6.4,6973,2761,3378,3595,144,907,0,0,0,0,0,0,0
2047302319,31.516667,130.4875,31.508333,130.5,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.318317,1187.423681,923.986694,1097115.003524,5,74.019259,109,104,0.5,3,8.2,390,140,171,219,15,252,0,0,0,0,0,0,0
2047302328,31.525,130.475,31.516667,130.4875,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.212928,1187.318317,923.98679,1097017.751093,76,143.861481,279,203,2.4,8.1,15.6,25,11,10,15,3,14,0,0,0,0,0,0,0
2047302431,31.533333,130.5125,31.525,130.525,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.107513,1187.212928,923.987995,1096921.791996,-1,5.528148,19,20,0.1,0.3,0.5,9970,4657,4611,5359,495,3320,1,11,35,INF,12330,14080,INF
2047302347,31.541667,130.4625,31.533333,130.475,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.002074,1187.107513,923.990309,1096827.125773,146,258.801481,320,174,2.4,6.6,14.6,11,4,5,6,0,0,0,0,0,0,0,0,0
