﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2052353580,34.991667,135.625,34.983333,135.6375,JPN Japan Kyoto Urban Prefecture 京都府 Kameoka City 亀岡市         ,1141.217796,1141.333447,924.50362,1055113.443286,152,243.678519,341,189,1.7,6,9.9,3,2,2,1,4,27,0,0,0,0,0,0,0
2052353591,35,135.6375,34.991667,135.65,JPN Japan Kyoto Urban Prefecture 京都府 Kameoka City 亀岡市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.10212,1141.217796,924.503782,1055006.696704,181,310.974074,414,233,0.9,8.2,16.6,9,5,5,4,1,4,0,0,0,0,0,0,0
2052354540,35.041667,135.625,35.033333,135.6375,JPN Japan Kyoto Urban Prefecture 京都府 Kameoka City 亀岡市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.523378,1140.639175,924.511251,1054480.222484,133,243.205926,392,259,4.7,10.1,18.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353519,34.933333,135.7375,34.925,135.75,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1142.026849,1142.142331,924.493614,1055849.909959,3,12.559259,31,28,0,0.2,0.4,3861,1689,1988,1873,301,4482,0,0,0,0,0,0,0
2052353615,34.933333,135.8125,34.925,135.825,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Kyoto Urban Prefecture 京都府 Ujitawara Town 宇治田原町         ,1142.026849,1142.142331,924.493614,1055849.909959,36,114.414815,252,216,2.6,8.1,14.3,4087,1365,1999,2088,68,349,0,0,0,0,0,0,0
2052353521,34.941667,135.6375,34.933333,135.65,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.911342,1142.026849,924.495994,1055745.853971,168,367.061481,584,416,10.9,16.5,22.3,27,7,10,17,5,12,0,0,0,0,0,0,0
2052353528,34.941667,135.725,34.933333,135.7375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.911342,1142.026849,924.495994,1055745.853971,4,12.324444,29,25,0.1,0.2,0.3,9684,3346,4767,4917,181,1309,0,0,0,0,0,0,0
2052353624,34.941667,135.8,34.933333,135.8125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.911342,1142.026849,924.495994,1055745.853968,9,29.538519,77,68,0.2,1.8,4,14212,5687,6546,7666,221,2750,0,0,0,0,0,0,0
2052353530,34.95,135.625,34.941667,135.6375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.795812,1141.911342,924.496155,1055639.241674,440,513.899259,613,173,2.6,7.4,13.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353537,34.95,135.7125,34.941667,135.725,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Kyoto Urban Prefecture 京都府 Mukō City 向日         ,1141.795812,1141.911342,924.496155,1055639.241674,6,14.767407,32,26,0,0.1,0.2,3038,1227,1539,1499,285,4353,0,0,0,0,0,0,0
2052353633,34.95,135.7875,34.941667,135.8,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.795812,1141.911342,924.496155,1055639.241677,15,86.985926,167,152,1.8,6.3,11.9,3924,1472,1789,2135,54,388,0,0,0,0,0,0,0
2052353639,34.95,135.8625,34.941667,135.875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Kyoto Urban Prefecture 京都府 Ujitawara Town 宇治田原町         ,1141.795812,1141.911342,924.496155,1055639.241674,224,345.103704,467,243,5.3,9.3,13.4,10,4,5,5,0,0,0,0,0,0,0,0,0
2052353544,34.958333,135.675,34.95,135.6875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.680257,1141.795812,924.497426,1055533.873826,31,56.302963,81,50,0.2,1.7,3.7,4970,1867,2339,2631,103,677,0,0,0,0,0,0,0
2052353640,34.958333,135.75,34.95,135.7625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.680257,1141.795812,924.497426,1055533.873826,6,17.476296,37,31,0.2,0.5,0.9,9851,4968,4976,4875,501,6323,0,0,0,0,0,0,0
2052353646,34.958333,135.825,34.95,135.8375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.680257,1141.795812,924.497426,1055533.873828,76,219.205185,408,332,8.7,13.8,17.5,11,11,10,1,1,1,0,0,0,0,0,0,0
2052353551,34.966667,135.6375,34.958333,135.65,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.564678,1141.680257,924.499806,1055429.749919,213,436.971111,608,395,1.3,17,22.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353557,34.966667,135.7125,34.958333,135.725,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.564678,1141.680257,924.499806,1055429.749917,6,16.778519,39,33,0,0.2,0.4,7934,3289,4012,3922,225,2580,2,2,3,INF,11050,11050,INF
2052353653,34.966667,135.7875,34.958333,135.8,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.564678,1141.680257,924.499806,1055429.749919,51,120.322222,237,186,1.9,8.5,14.9,50,22,24,26,10,110,0,0,0,0,0,0,0
2052353659,34.966667,135.8625,34.958333,135.875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1141.564678,1141.680257,924.499806,1055429.749917,184,339.921481,583,399,6,15.2,22.1,37,14,19,18,1,6,0,0,0,0,0,0,0
2052353564,34.975,135.675,34.966667,135.6875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.449075,1141.564678,924.499968,1055323.070471,45,82.151852,114,69,0.5,1.9,3.8,3177,1329,1619,1558,118,1818,0,0,0,0,0,0,0
2052353660,34.975,135.75,34.966667,135.7625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.449075,1141.564678,924.499968,1055323.070471,7,23.760741,43,36,0.2,0.2,0.3,5907,3012,3065,2842,498,11134,2,44,307,INF,30327.363636,19190,INF
2052353666,34.975,135.825,34.966667,135.8375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.449075,1141.564678,924.499968,1055323.070473,46,228.282963,439,393,7.7,15.9,21.6,1402,464,668,734,42,833,0,0,0,0,0,0,0
2052353574,34.983333,135.675,34.975,135.6875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.333447,1141.449075,924.501239,1055217.635094,48,100.46,153,105,1.7,3.9,5.9,1852,579,757,1095,42,1643,0,0,0,0,0,0,0
2052353670,34.983333,135.75,34.975,135.7625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.333447,1141.449075,924.501239,1055217.635094,12,26.778519,46,34,0.2,0.3,0.5,12689,6522,6023,6666,805,8417,30,664,2762,INF,19051.893072,17800,INF
2052353676,34.983333,135.825,34.975,135.8375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.333447,1141.449075,924.501239,1055217.635096,49,121.591111,330,281,1.6,10.4,23.5,4850,1917,2363,2487,154,1798,0,0,0,0,0,0,0
2052353584,34.991667,135.675,34.983333,135.6875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.217796,1141.333447,924.50362,1055113.443286,39,102.811111,183,144,3.2,5.9,9.1,2225,773,1112,1113,23,67,0,0,0,0,0,0,0
2052353680,34.991667,135.75,34.983333,135.7625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.217796,1141.333447,924.50362,1055113.443286,17,36.808148,83,66,0.1,0.2,0.4,6473,3804,3066,3407,1690,37209,47,1291,4855,INF,33191.353989,23600,INF
2052353686,34.991667,135.825,34.983333,135.8375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.217796,1141.333447,924.50362,1055113.443288,55,84.622222,130,75,1.5,3.2,8,7871,3389,3809,4062,249,3283,0,0,0,0,0,0,0
2052353594,35,135.675,34.991667,135.6875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.10212,1141.217796,924.503782,1055006.696702,29,124.142963,219,190,2.4,8.7,18.1,1095,424,523,572,39,149,0,0,0,0,0,0,0
2052353690,35,135.75,34.991667,135.7625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.10212,1141.217796,924.503782,1055006.696702,18,36.783704,61,43,0.2,0.4,0.4,15828,9268,7074,8754,1391,16507,48,625,2606,INF,30893.2416,22320,INF
2052353696,35,135.825,34.991667,135.8375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1141.10212,1141.217796,924.503782,1055006.696704,66,115.077037,234,168,2.3,7.2,12.5,4826,2081,2392,2434,121,882,0,0,0,0,0,0,0
2052354506,35.008333,135.7,35,135.7125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.98642,1141.10212,924.505054,1054901.193819,15,26.611111,40,25,0.1,0.4,0.9,10153,4400,5004,5149,489,5263,0,0,0,0,0,0,0
2052354602,35.008333,135.775,35,135.7875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.98642,1141.10212,924.505054,1054901.193816,32,83.242222,217,185,0.5,6.2,15.1,3908,2233,1702,2206,1737,8709,13,97,207,INF,46923.402062,25542,INF
2052354511,35.016667,135.6375,35.008333,135.65,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Kyoto Urban Prefecture 京都府 Kameoka City 亀岡市         ,1140.870696,1140.98642,924.507435,1054796.934125,113,285.348148,457,344,4.9,13.5,22.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354517,35.016667,135.7125,35.008333,135.725,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.870696,1140.98642,924.507435,1054796.934123,21,34.88,52,31,0.1,0.5,0.8,14391,6398,6857,7534,523,5453,1,3,3,INF,13500,13500,INF
2052354613,35.016667,135.7875,35.008333,135.8,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.870696,1140.98642,924.507435,1054796.934125,42,100.382222,232,190,0.8,9.7,20.6,1891,966,933,958,121,1346,3,53,189,INF,94758.641509,73622,INF
2052354522,35.025,135.65,35.016667,135.6625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.754947,1140.870696,924.507597,1054690.120422,35,201.475556,427,392,4.8,16.6,29.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354528,35.025,135.725,35.016667,135.7375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.754947,1140.870696,924.507597,1054690.120425,30,50.440741,69,39,0.8,1,1.2,14052,6835,6557,7495,811,5043,4,4,13,INF,13400,15550,INF
2052354624,35.025,135.8,35.016667,135.8125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.754947,1140.870696,924.507597,1054690.120422,162,324.757778,474,312,6.7,12.4,19.4,1,1,1,0,1,17,0,0,0,0,0,0,0
2052354533,35.033333,135.6625,35.025,135.675,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.639175,1140.754947,924.508869,1054584.550046,50,119.2,236,186,4.8,7.2,9.9,785,299,373,412,60,204,0,0,0,0,0,0,0
2052354539,35.033333,135.7375,35.025,135.75,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.639175,1140.754947,924.508869,1054584.550043,46,66.628148,89,43,0.8,1,1.2,17712,9205,8121,9591,1269,7862,6,28,32,INF,21027.428571,10530,INF
2052354635,35.033333,135.8125,35.025,135.825,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.639175,1140.754947,924.508869,1054584.550043,229,319.308148,390,161,2.4,4.6,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354543,35.041667,135.6625,35.033333,135.675,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.523378,1140.639175,924.511251,1054480.222487,98,181.965185,280,182,2.5,7.8,13.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354549,35.041667,135.7375,35.033333,135.75,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.523378,1140.639175,924.511251,1054480.222484,56,79.221481,109,53,0.8,1.4,2.3,14594,7028,6825,7769,1130,4725,4,12,12,INF,30188,28500,INF
2052354645,35.041667,135.8125,35.033333,135.825,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.523378,1140.639175,924.511251,1054480.222484,225,311.760741,380,155,1.9,5,8.8,148,54,67,81,2,3,0,0,0,0,0,0,0
