﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2064431293,42.833333,143.2875,42.825,143.3,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1022.012651,1022.14995,925.744702,946186.348432,57,135.275556,161,104,0.7,3.8,7.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2064432200,42.841667,143.25,42.833333,143.2625,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.875329,1022.012651,925.747165,946061.751248,127,158.217037,197,70,0.5,1.3,2.9,2,1,1,1,0,0,0,0,0,0,0,0,0
2064432213,42.85,143.2875,42.841667,143.3,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.737986,1021.875329,925.747406,945934.863057,42,75.117037,135,93,0.8,3.6,6.7,2,2,2,0,0,0,0,0,0,0,0,0,0
2064432220,42.858333,143.25,42.85,143.2625,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.600621,1021.737986,925.748759,945809.089747,95,130.357778,168,73,0.3,1.5,2.9,10,4,5,5,2,24,0,0,0,0,0,0,0
2064432233,42.866667,143.2875,42.858333,143.3,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.463235,1021.600621,925.751222,945684.43073,75,121.954815,165,90,0.5,2.2,4,10,4,5,5,1,8,0,0,0,0,0,0,0
2064432241,42.875,143.2625,42.866667,143.275,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.325826,1021.463235,925.751464,945557.481611,67,112.108148,146,79,0.1,2.2,5.8,12,4,6,6,0,0,0,0,0,0,0,0,0
2064432253,42.883333,143.2875,42.875,143.3,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.188396,1021.325826,925.752816,945431.646934,28,89.333333,146,118,2.1,4.3,6.5,7,2,4,3,0,0,0,0,0,0,0,0,0
2064432263,42.891667,143.2875,42.883333,143.3,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.050945,1021.188396,925.75528,945306.926098,25,56.54963,105,80,0.9,4.3,6.7,10,3,6,4,0,0,0,0,0,0,0,0,0
2064432273,42.9,143.2875,42.891667,143.3,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.913471,1021.050945,925.755521,945179.916077,7,41.923704,97,90,0.9,4,6.3,3,2,1,2,0,0,0,0,0,0,0,0,0
2064432283,42.908333,143.2875,42.9,143.3,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.775976,1020.913471,925.756874,945054.020051,6,24.595556,85,79,0.1,2.5,5.3,47,20,24,23,3,12,0,0,0,0,0,0,0
2064432198,42.916667,143.225,42.908333,143.2375,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.638459,1020.775976,925.759337,944929.237419,10,33.471111,53,43,0.2,0.7,2.1,311,117,154,157,3,11,0,0,0,0,0,0,0
2064432294,42.916667,143.3,42.908333,143.3125,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.638459,1020.775976,925.759337,944929.237417,5,11.794815,25,20,0,0.1,0.3,16,5,7,9,2,5,0,0,0,0,0,0,0
2064433200,42.925,143.25,42.916667,143.2625,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.50092,1020.638459,925.759579,944802.166516,9,22.712593,35,26,0,0.2,0.5,2120,817,1005,1115,43,347,0,0,0,0,0,0,0
2064433213,42.933333,143.2875,42.925,143.3,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.36336,1020.50092,925.760932,944676.209165,4,15.894815,39,35,0.2,0.5,1.2,72,48,29,43,9,276,2,69,193,INF,30965.217391,30580,INF
2064433222,42.941667,143.275,42.933333,143.2875,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町          | JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1020.225778,1020.36336,925.763396,944551.364757,6,17.182222,33,27,0.3,0.7,1.3,27,8,14,13,0,0,0,0,0,0,0,0,0
2064432110,42.85,143.125,42.841667,143.1375,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.737986,1021.875329,925.747406,945934.863055,84,100.037778,121,37,0.3,0.7,1,7,2,4,3,2,281,0,0,0,0,0,0,0
2064432029,42.858333,143.1125,42.85,143.125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.600621,1021.737986,925.748759,945809.089747,92,104.503704,120,28,0,0.3,0.4,24,6,11,13,0,0,0,0,0,0,0,0,0
2064432130,42.866667,143.125,42.858333,143.1375,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.463235,1021.600621,925.751222,945684.430728,82,95.892593,109,27,0.3,0.4,0.6,34,9,13,21,0,0,0,0,0,0,0,0,0
