﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2064443359,42.966667,144.4875,42.958333,144.5,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.812902,1019.950549,925.767454,944173.308182,7,37.48963,90,83,0.5,2.7,5.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443460,42.975,144.5,42.966667,144.5125,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.675233,1019.812902,925.767696,944046.115582,24,70.066667,102,78,1.8,3.4,5.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443378,42.983333,144.475,42.975,144.4875,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.537542,1019.675233,925.769049,943920.035644,5,34.177778,83,78,0.8,3.7,6.4,137,56,67,70,4,18,0,0,0,0,0,0,0
2064443388,42.991667,144.475,42.983333,144.4875,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.39983,1019.537542,925.771513,943795.067756,2,29.994815,91,89,1,4.1,6.4,406,167,189,217,11,72,0,0,0,0,0,0,0
2064443394,43,144.425,42.991667,144.4375,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.262096,1019.39983,925.771755,943667.814339,0,3.258519,9,9,0.2,0.3,0.4,613,235,296,317,21,230,0,0,0,0,0,0,0
2064443490,43,144.5,42.991667,144.5125,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.262096,1019.39983,925.771755,943667.814339,15,73.914074,111,96,0.8,3.8,7.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444305,43.008333,144.4375,43,144.45,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.12434,1019.262096,925.773108,943541.673137,3,24.348889,47,44,0.3,2,3.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444316,43.016667,144.45,43.008333,144.4625,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.986563,1019.12434,925.775572,943416.643543,7,41.000741,81,74,0.2,2.4,3.9,167,12,160,7,7,636,0,0,0,0,0,0,0
2064444323,43.025,144.4125,43.016667,144.425,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.848764,1018.986563,925.775814,943289.329337,-1,5.107407,13,14,0.1,0.2,0.3,2682,1056,1281,1401,51,189,0,0,0,0,0,0,0
2064444329,43.025,144.4875,43.016667,144.5,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.848764,1018.986563,925.775814,943289.329335,45,84.037778,110,65,1.1,2,3.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444338,43.033333,144.475,43.025,144.4875,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.710944,1018.848764,925.777167,943163.126892,8,43.186667,98,90,1.7,3.5,4.7,3,2,1,2,2,22,0,0,0,0,0,0,0
2064444348,43.041667,144.475,43.033333,144.4875,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.573101,1018.710944,925.779631,943038.03561,9,34.904444,76,67,0.5,2.9,4.3,27,12,13,14,0,0,0,0,0,0,0,0,0
2064444358,43.05,144.475,43.041667,144.4875,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.435237,1018.573101,925.779873,942910.660631,11,52.476296,97,86,1.3,2.7,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444367,43.058333,144.4625,43.05,144.475,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.297352,1018.435237,925.781226,942784.396968,0,18.07037,65,65,0.4,2.2,3.5,68,27,34,34,6,44,0,0,0,0,0,0,0
2064443337,42.95,144.4625,42.941667,144.475,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1020.088174,1020.225778,925.763638,944424.232997,0,28.995591,105,105,0.4,3,6.8,57,16,27,30,2,42,0,0,0,0,0,0,0
2064443344,42.958333,144.425,42.95,144.4375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.950549,1020.088174,925.76499,944298.214338,1,20.918468,36,35,0.1,1.2,2.5,906,367,447,459,13,219,0,0,0,0,0,0,0
2064443351,42.966667,144.3875,42.958333,144.4,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.812902,1019.950549,925.767454,944173.308184,1,15.710417,28,27,0.9,1.7,3.4,393,113,151,242,5,90,0,0,0,0,0,0,0
2064443357,42.966667,144.4625,42.958333,144.475,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.812902,1019.950549,925.767454,944173.308182,15,59.440741,102,87,0.5,2.6,4.9,0,0,0,0,0,0,0,0,0,0,0,0,0
