﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053393106,35.591667,139.2,35.583333,139.2125,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.827453,1132.94484,924.595511,1047461.445191,229,355,538,309,4.4,12.3,18.3,97,32,52,45,11,81,0,0,0,0,0,0,0
2053393202,35.591667,139.275,35.583333,139.2875,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.827453,1132.94484,924.595511,1047461.445189,76,149.617778,361,285,0.7,7.1,21.3,456,166,240,216,26,364,0,0,0,0,0,0,0
2053393208,35.591667,139.35,35.583333,139.3625,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.827453,1132.94484,924.595511,1047461.445191,115,134.234815,152,37,0,0.2,0.3,5018,2162,2631,2387,204,5501,0,0,0,0,0,0,0
2053393118,35.6,139.225,35.591667,139.2375,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.710042,1132.827453,924.595682,1047353.092642,117,166.224444,242,125,1.3,4.8,7,1167,464,611,556,43,298,0,0,0,0,0,0,0
2053393214,35.6,139.3,35.591667,139.3125,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.710042,1132.827453,924.595682,1047353.092639,136,156.24,188,52,0.4,1.5,2.9,7820,3019,3894,3926,251,2402,0,0,0,0,0,0,0
2053393126,35.608333,139.2,35.6,139.2125,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.592606,1132.710042,924.596963,1047245.974747,188,275.781481,374,186,0.5,6.6,11.1,393,140,205,188,21,65,0,0,0,0,0,0,0
2053393222,35.608333,139.275,35.6,139.2875,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市          | JPN Japan Tokyo Metropolis 東京都 Machida City 町田市         ,1132.592606,1132.710042,924.596963,1047245.974744,206,259.825185,338,132,0.7,5,10.8,0,0,0,0,1,20,0,0,0,0,0,0,0
2053393136,35.616667,139.2,35.608333,139.2125,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.475147,1132.592606,924.599354,1047140.090995,121,240.139259,390,269,1.8,10.3,19.8,416,104,214,202,8,46,0,0,0,0,0,0,0
2053393146,35.625,139.2,35.616667,139.2125,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.357664,1132.475147,924.599526,1047031.671751,110,218.365926,409,299,1.4,9.7,16.2,1235,448,628,607,60,315,0,0,0,0,0,0,0
2053393167,35.641667,139.2125,35.633333,139.225,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.122625,1132.240156,924.603199,1046818.535575,361,510.82963,668,307,3.8,11.7,20.6,2,1,1,1,0,0,0,0,0,0,0,0,0
2053394242,35.708333,139.275,35.7,139.2875,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.18151,1131.299233,924.612348,1045958.816003,177,213.558519,255,78,1,2.2,3.1,0,0,0,0,1,137,0,0,0,0,0,0,0
2053394251,35.716667,139.2625,35.708333,139.275,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1131.063762,1131.18151,924.614741,1045852.662547,126,215.776296,268,142,1.4,5.5,10.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2053394169,35.725,139.2375,35.716667,139.25,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.945991,1131.063762,924.614914,1045743.976707,164,243.908889,326,162,1.2,4.8,10.7,99,27,46,53,3,183,0,0,0,0,0,0,0
2053394265,35.725,139.3125,35.716667,139.325,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.945991,1131.063762,924.614914,1045743.976707,90,116.401481,138,48,0.7,1.4,2.1,5852,2239,2992,2860,162,1190,0,0,0,0,0,0,0
2053394177,35.733333,139.2125,35.725,139.225,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.828196,1130.945991,924.616197,1045636.523626,166,213.120741,321,155,1.6,5.3,10.9,3184,1133,1577,1607,162,1171,1,6,6,INF,21433.333333,21700,INF
2053394273,35.733333,139.2875,35.725,139.3,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.828196,1130.945991,924.616197,1045636.523629,139,149.53037,174,35,0.4,0.7,1.1,4597,1816,2308,2289,217,2731,0,0,0,0,0,0,0
2053394282,35.741667,139.275,35.733333,139.2875,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市          | JPN Japan Tokyo Metropolis 東京都 Hinode Town 日の出町         ,1130.710376,1130.828196,924.61859,1045530.302783,137,158.991852,172,35,0.4,1,1.9,2246,884,1148,1098,206,4147,0,0,0,0,0,0,0
