﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2058392606,38.841667,139.825,38.833333,139.8375,JPN Japan Yamagata Prefecture 山形県 Mikawa Town 三川町          | JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1085.239215,1085.365783,925.103926,1004017.602572,2,7.44,14,12,0,0.1,0.3,31,9,19,12,0,0,0,0,0,0,0,0,0
2058391692,38.833333,139.775,38.825,139.7875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1085.365783,1085.492328,925.101492,1004132.039056,1,8.413386,21,20,0.1,0.3,0.5,1207,367,573,634,42,134,0,0,0,0,0,0,0
2058391698,38.833333,139.85,38.825,139.8625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市          | JPN Japan Yamagata Prefecture 山形県 Mikawa Town 三川町         ,1085.365783,1085.492328,925.101492,1004132.039058,2,7.282222,16,14,0,0.1,0.3,187,43,100,87,4,13,0,0,0,0,0,0,0
2058392604,38.841667,139.8,38.833333,139.8125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1085.239215,1085.365783,925.103926,1004017.602569,4,23.568889,47,43,0.7,2.1,3.3,2,1,1,1,4,34,0,0,0,0,0,0,0
2058392706,38.841667,139.95,38.833333,139.9625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市          | JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1085.239215,1085.365783,925.103926,1004017.602572,0,9.402963,25,25,0.1,0.6,2.1,23,5,10,13,1,1,0,0,0,0,0,0,0
2058392616,38.85,139.825,38.841667,139.8375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1085.112624,1085.239215,925.104139,1003900.734883,2,6.478519,14,12,0,0.1,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2058392623,38.858333,139.7875,38.85,139.8,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.98601,1085.112624,925.105462,1003785.050527,3,10.983704,23,20,0.1,0.3,0.8,3,1,2,1,2,8,0,0,0,0,0,0,0
2058392629,38.858333,139.8625,38.85,139.875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市          | JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1084.98601,1085.112624,925.105462,1003785.050525,1,5.855556,12,11,0,0.1,0.1,179,49,79,100,4,31,0,0,0,0,0,0,0
2058392634,38.866667,139.8,38.858333,139.8125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.859373,1084.98601,925.107896,1003670.548947,5,12.94,28,23,0.1,0.8,2.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2058392730,38.866667,139.875,38.858333,139.8875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市          | JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1084.859373,1084.98601,925.107896,1003670.548947,3,7.592593,16,13,0,0.1,0.1,221,56,100,121,3,7,0,0,0,0,0,0,0
2058392643,38.875,139.7875,38.866667,139.8,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.732713,1084.859373,925.10811,1003553.61701,1,9.426077,20,19,0.1,0.5,1.1,0,0,0,0,1,8,0,0,0,0,0,0,0
2058392649,38.875,139.8625,38.866667,139.875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.732713,1084.859373,925.10811,1003553.617008,0,6.387407,15,15,0,0,0.1,372,91,180,192,7,12,0,0,0,0,0,0,0
2058392745,38.875,139.9375,38.866667,139.95,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.732713,1084.859373,925.10811,1003553.617008,0,18.051852,50,50,0.1,1.9,3.7,148,44,70,78,1,1,0,0,0,0,0,0,0
2058392656,38.883333,139.825,38.875,139.8375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.60603,1084.732713,925.109434,1003437.867993,3,10.02963,39,36,0,0.9,3.1,2038,730,1027,1011,90,1000,0,0,0,0,0,0,0
2058392752,38.883333,139.9,38.875,139.9125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.60603,1084.732713,925.109434,1003437.86799,0,5.205185,15,15,0,0.1,0.1,27,6,17,10,0,0,0,0,0,0,0,0,0
2058392663,38.891667,139.7875,38.883333,139.8,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.479324,1084.60603,925.111868,1003323.301344,1,7.295567,17,16,0.8,1.1,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2058392669,38.891667,139.8625,38.883333,139.875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.479324,1084.60603,925.111868,1003323.301342,2,7.067407,22,20,0,0.1,0.2,221,89,111,110,4,14,0,0,0,0,0,0,0
2058392765,38.891667,139.9375,38.883333,139.95,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.479324,1084.60603,925.111868,1003323.301342,4,12.651111,53,49,0.2,1.5,3.6,168,52,77,91,13,151,0,0,0,0,0,0,0
2058392676,38.9,139.825,38.891667,139.8375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.352594,1084.479324,925.112082,1003206.305171,0,5.262222,15,15,0,0.1,0.5,14,6,6,8,0,0,0,0,0,0,0,0,0
2058392772,38.9,139.9,38.891667,139.9125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.352594,1084.479324,925.112082,1003206.305169,2,8.212593,14,12,0,0.1,0.2,845,280,400,445,24,186,0,0,0,0,0,0,0
2058392689,38.908333,139.8625,38.9,139.875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.225842,1084.352594,925.113406,1003090.491512,1,5.744444,13,12,0,0,0.1,768,302,363,405,51,341,0,0,0,0,0,0,0
2058392785,38.908333,139.9375,38.9,139.95,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.225842,1084.352594,925.113406,1003090.491512,4,51.717778,121,117,2.6,5.3,7.6,135,37,62,73,4,16,0,0,0,0,0,0,0
2058392696,38.916667,139.825,38.908333,139.8375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.099067,1084.225842,925.11584,1002975.859811,0,6.157037,25,25,0,0.2,0.5,1448,606,660,788,288,3010,1,4,8,INF,16665,15400,INF
2058392792,38.916667,139.9,38.908333,139.9125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.099067,1084.225842,925.11584,1002975.859808,2,7.303704,15,13,0,0.1,0.1,249,68,133,116,6,25,0,0,0,0,0,0,0
2058393609,38.925,139.8625,38.916667,139.875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.972268,1084.099067,925.116054,1002858.799426,0,5.144444,12,12,0,0.1,0.1,1794,561,802,992,47,420,0,0,0,0,0,0,0
2058393705,38.925,139.9375,38.916667,139.95,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.972268,1084.099067,925.116054,1002858.799426,7,81.491111,174,167,3.2,7.9,11.6,336,98,159,177,10,38,0,0,0,0,0,0,0
2058393617,38.933333,139.8375,38.925,139.85,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.845447,1083.972268,925.117379,1002742.921144,1,6.391111,23,22,0,0.5,2.2,5232,2108,2467,2765,195,863,0,0,0,0,0,0,0
2058393713,38.933333,139.9125,38.925,139.925,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.845447,1083.972268,925.117379,1002742.921147,2,8.311111,18,16,0.1,0.1,0.2,263,71,124,139,9,56,0,0,0,0,0,0,0
2058393626,38.941667,139.825,38.933333,139.8375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.718603,1083.845447,925.119813,1002628.224411,2,14.922222,37,35,0.4,1.3,2.1,1679,570,777,902,54,392,0,0,0,0,0,0,0
2058393722,38.941667,139.9,38.933333,139.9125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.718603,1083.845447,925.119813,1002628.224409,3,7.801481,16,13,0.1,0.1,0.2,188,53,94,94,2,9,0,0,0,0,0,0,0
2058393638,38.95,139.85,38.941667,139.8625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.591735,1083.718603,925.120028,1002511.099837,1,6.232593,15,14,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2058393734,38.95,139.925,38.941667,139.9375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.591735,1083.718603,925.120028,1002511.099835,7,19.422963,81,74,0.2,3.1,10.3,84,26,42,42,5,36,0,0,0,0,0,0,0
2058393645,38.958333,139.8125,38.95,139.825,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.464845,1083.591735,925.121352,1002395.156949,1,4.798507,14,13,0.3,0.3,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2058393741,38.958333,139.8875,38.95,139.9,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.464845,1083.591735,925.121352,1002395.156952,3,9.131852,16,13,0.1,0.1,0.2,98,23,46,52,4,48,0,0,0,0,0,0,0
2058393658,38.966667,139.85,38.958333,139.8625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.337932,1083.464845,925.123787,1002280.395205,0,6.285926,18,18,0,0.2,0.7,284,95,136,148,11,89,0,0,0,0,0,0,0
2058393754,38.966667,139.925,38.958333,139.9375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.337932,1083.464845,925.123787,1002280.395203,9,17.776296,78,69,0.2,1.9,7.5,858,259,403,455,75,530,0,0,0,0,0,0,0
2058393665,38.975,139.8125,38.966667,139.825,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.210995,1083.337932,925.124002,1002163.206451,0,4.465909,9,9,0.1,0.1,0.1,0,0,0,0,2,27,0,0,0,0,0,0,0
