﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2051321385,34.158333,132.4375,34.15,132.45,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.662814,1152.776035,924.376078,1065546.259958,1,19.015686,81,80,1.1,3.7,7.3,68,30,31,37,7,69,0,0,0,0,0,0,0
2051321396,34.166667,132.45,34.158333,132.4625,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.549569,1152.662814,924.378444,1065444.317809,3,50.437037,142,139,0.4,5.3,13.5,107,51,49,58,4,27,0,0,0,0,0,0,0
2051322306,34.175,132.45,34.166667,132.4625,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.4363,1152.549569,924.378592,1065339.795901,0,19.094815,72,72,0.3,3,7.4,1191,546,557,634,86,396,0,0,0,0,0,0,0
2051322316,34.183333,132.45,34.175,132.4625,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.323006,1152.4363,924.379849,1065236.529897,0,24.473198,100,100,1.2,4.4,7.8,708,294,342,366,51,241,0,0,0,0,0,0,0
2051322326,34.191667,132.45,34.183333,132.4625,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.209687,1152.323006,924.382216,1065134.519303,0,62.406691,162,162,1.8,6.5,10.7,273,128,136,137,8,27,0,0,0,0,0,0,0
2051322336,34.2,132.45,34.191667,132.4625,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.096345,1152.209687,924.382365,1065029.929707,52,124.934074,235,183,1.8,6.1,10.6,0,0,0,0,2,11,0,0,0,0,0,0,0
2051322345,34.208333,132.4375,34.2,132.45,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.982978,1152.096345,924.383623,1064926.595644,0,48.580741,179,179,0.2,6.9,12,599,279,258,341,44,213,0,0,0,0,0,0,0
2051322358,34.216667,132.475,34.208333,132.4875,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.869586,1151.982978,924.38599,1064824.516632,1,95.515015,185,184,1.2,10.3,17.2,82,27,41,41,8,42,0,0,0,0,0,0,0
2051322376,34.233333,132.45,34.225,132.4625,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.64273,1151.75617,924.387397,1064616.45726,0,14.848329,60,60,1.1,3.5,5.5,14,6,9,5,7,68,1,16,24,INF,70050,63400,INF
2051322397,34.25,132.4625,34.241667,132.475,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.415776,1151.529265,924.389914,1064409.584908,0,21.402906,99,99,0.8,3.3,6.6,581,135,440,141,9,1522,0,0,0,0,0,0,0
