﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2049302429,32.858333,130.6125,32.85,130.625,JPN Japan Kumamoto Prefecture 熊本県 Gyokutō Town 玉東町          | JPN Japan Kumamoto Prefecture 熊本県 Tamana City 玉名市          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.028471,1170.137853,924.181842,1081369.612666,200,352.934074,534,334,11.1,13.9,18,23,9,13,10,0,0,0,0,0,0,0,0,0
2049302540,32.875,130.625,32.866667,130.6375,JPN Japan Kumamoto Prefecture 熊本県 Gyokutō Town 玉東町         ,1169.809632,1169.919064,924.184308,1081170.27318,216,327.017778,456,240,9.1,11,13.7,26,7,14,12,0,0,0,0,0,0,0,0,0
2049300650,32.716667,130.75,32.708333,130.7625,JPN Japan Kumamoto Prefecture 熊本県 Jōnan Town 城南町          | JPN Japan Kumamoto Prefecture 熊本県 Kōsa Town 甲佐町         ,1171.884598,1171.993558,924.16202,1083061.585064,4,17.848889,38,34,0.1,1.2,2.8,353,104,155,198,10,326,0,0,0,0,0,0,0
2049300576,32.733333,130.7,32.725,130.7125,JPN Japan Kumamoto Prefecture 熊本県 Jōnan Town 城南町          | JPN Japan Kumamoto Prefecture 熊本県 Tomiai Town 富合町         ,1171.666602,1171.775612,924.163371,1082861.727708,-1,2.778519,8,9,0,0.1,0.2,499,165,238,261,13,78,0,0,0,0,0,0,0
2049300587,32.741667,130.7125,32.733333,130.725,JPN Japan Kumamoto Prefecture 熊本県 Jōnan Town 城南町          | JPN Japan Kumamoto Prefecture 熊本県 Kashima Town 嘉島町         ,1171.557567,1171.666602,924.16571,1082763.713639,-1,3.18963,10,11,0,0.1,0.1,459,138,218,241,10,46,0,0,0,0,0,0,0
2049300597,32.75,130.7125,32.741667,130.725,JPN Japan Kumamoto Prefecture 熊本県 Kashima Town 嘉島町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Jōnan Town 城南町         ,1171.448507,1171.557567,924.165831,1082663.077937,-1,3.633333,13,14,0,0.1,0.3,919,291,438,481,14,55,0,0,0,0,0,0,0
2049300693,32.75,130.7875,32.741667,130.8,JPN Japan Kumamoto Prefecture 熊本県 Kashima Town 嘉島町          | JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町         ,1171.448507,1171.557567,924.165831,1082663.07794,5,27.022222,51,46,0.3,1.8,2.8,143,41,73,70,20,745,0,0,0,0,0,0,0
2049301610,32.766667,130.75,32.758333,130.7625,JPN Japan Kumamoto Prefecture 熊本県 Kashima Town 嘉島町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.230313,1171.339422,924.169402,1082465.635177,0,5.031852,16,16,0,0.1,0.2,909,316,401,508,11,130,0,0,0,0,0,0,0
2049300651,32.716667,130.7625,32.708333,130.775,JPN Japan Kumamoto Prefecture 熊本県 Kōsa Town 甲佐町         ,1171.884598,1171.993558,924.16202,1083061.585066,4,9.527407,20,16,0,0.2,0.4,489,157,239,250,16,118,0,0,0,0,0,0,0
2049302538,32.866667,130.725,32.858333,130.7375,JPN Japan Kumamoto Prefecture 熊本県 Kōshi City 合志市          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1169.919064,1170.028471,924.184184,1081271.251939,34,60.280741,79,45,0.4,1.6,3.3,5486,1971,2583,2903,198,1826,1,14,28,INF,33329.428571,31580,INF
