﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2063404765,42.391667,140.9375,42.383333,140.95,JPN Japan Hokkaido Circuit 北海道 Date City 伊達市          | JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.2595,1029.395643,925.674188,952821.963581,34,76.80963,137,103,1.8,5.6,8.2,381,167,196,185,2,31,0,0,0,0,0,0,0
2063404776,42.4,140.95,42.391667,140.9625,JPN Japan Hokkaido Circuit 北海道 Date City 伊達市          | JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.123335,1029.2595,925.674427,952696.175769,84,138.722963,179,95,1.7,3.6,6.4,2,1,1,1,0,0,0,0,0,0,0,0,0
2063404786,42.408333,140.95,42.4,140.9625,JPN Japan Hokkaido Circuit 北海道 Date City 伊達市         ,1028.987148,1029.123335,925.675778,952571.510825,127,193.184444,259,132,3.9,5.3,6.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2063404795,42.416667,140.9375,42.408333,140.95,JPN Japan Hokkaido Circuit 北海道 Date City 伊達市         ,1028.850939,1028.987148,925.678239,952447.968151,102,166.286667,234,132,3.9,5.9,7.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2063403775,42.316667,140.9375,42.308333,140.95,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1030.484001,1030.619947,925.662035,953942.837574,0,1.4,4.2,4.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2063403785,42.325,140.9375,42.316667,140.95,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1030.348033,1030.484001,925.662275,953817.233841,1,71.674385,137,136,1.7,6,12,212,96,91,121,2,62,0,0,0,0,0,0,0
2063413081,42.325,141.0125,42.316667,141.025,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1030.348033,1030.484001,925.662275,953817.233843,4,77.306931,132,128,5.6,5.6,5.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2063403799,42.333333,140.9875,42.325,141,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1030.212043,1030.348033,925.663625,953692.7543,-1,21.59037,78,79,0.3,2.8,5.6,1232,525,572,660,32,832,0,0,0,0,0,0,0
2063404707,42.341667,140.9625,42.333333,140.975,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1030.076031,1030.212043,925.666086,953569.398357,1,5.749077,22,21,0.1,0.4,1,0,0,0,0,7,38,0,0,0,0,0,0,0
2063404715,42.35,140.9375,42.341667,140.95,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.939997,1030.076031,925.666325,953443.733241,0,4.370093,24,24,0.1,0.4,0.7,5,3,3,2,2,14,0,0,0,0,0,0,0
2063414012,42.35,141.025,42.341667,141.0375,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.939997,1030.076031,925.666325,953443.733241,0,8.671083,22,22,0,0.5,3.1,2613,1366,1278,1335,440,5145,1,3,5,INF,9300,9400,INF
2063414021,42.358333,141.0125,42.35,141.025,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.803942,1029.939997,925.667675,953319.19188,2,12.987407,68,66,0.2,2.2,8,4839,2347,2324,2515,703,5039,5,84,430,INF,16522.619048,16650,INF
2063404736,42.366667,140.95,42.358333,140.9625,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.667864,1029.803942,925.670136,953195.773674,0,50.110301,124,124,4.6,7.9,11.8,10,5,4,6,20,464,0,0,0,0,0,0,0
2063414032,42.366667,141.025,42.358333,141.0375,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.667864,1029.803942,925.670136,953195.773672,5,31.662963,83,78,0.9,2.7,5.2,4656,2182,2317,2339,76,484,0,0,0,0,0,0,0
2063404747,42.375,140.9625,42.366667,140.975,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.531765,1029.667864,925.670376,953070.047195,67,122.794074,143,76,0.3,2.4,7.9,68,29,30,38,0,0,0,0,0,0,0,0,0
2063414043,42.375,141.0375,42.366667,141.05,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市          | JPN Japan Hokkaido Circuit 北海道 Noboribetsu City 登別市         ,1029.531765,1029.667864,925.670376,953070.047197,7,60.048148,142,135,2.1,7.3,12.6,1634,789,819,815,24,74,0,0,0,0,0,0,0
2063404757,42.383333,140.9625,42.375,140.975,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市         ,1029.395643,1029.531765,925.671726,952945.444032,53,117.922963,152,99,1.6,4.6,7.3,76,30,43,33,0,0,0,0,0,0,0,0,0
2063414053,42.383333,141.0375,42.375,141.05,JPN Japan Hokkaido Circuit 北海道 Muroran City 室蘭市          | JPN Japan Hokkaido Circuit 北海道 Noboribetsu City 登別市         ,1029.395643,1029.531765,925.671726,952945.444034,27,134.720741,197,170,2.7,7.9,13.5,355,191,202,153,2,2,0,0,0,0,0,0,0
