﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2049316470,33.233333,131.5,33.225,131.5125,JPN Japan Oita Prefecture 大分県 Beppu City 別府市          | JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.080657,1165.191152,924.237478,1076862.270293,89,159.273333,230,141,1.7,5.3,11.3,0,0,0,0,1,1,0,0,0,0,0,0,0
2049317318,33.266667,131.475,33.258333,131.4875,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.63843,1164.749024,924.243548,1076460.662971,211,387.968889,542,331,2.7,11,20.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2049317328,33.275,131.475,33.266667,131.4875,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.527812,1164.63843,924.24368,1076358.589203,37,268.902963,485,448,7.9,17.5,25.3,158,77,68,90,3,32,1,6,6,INF,27833.333333,27000,INF
2049317339,33.283333,131.4875,33.275,131.5,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.417169,1164.527812,924.244921,1076257.784357,9,32.167407,62,53,1.2,2.5,6.2,6897,3450,2885,4012,455,3730,11,147,571,INF,17691.306122,14520,INF
2049317450,33.3,131.5,33.291667,131.5125,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.195808,1164.306501,924.247403,1076056.105893,1,6.774882,18,17,0.6,1.3,1.9,1292,658,622,670,142,1903,1,3,3,INF,14700,15000,INF
2049317368,33.308333,131.475,33.3,131.4875,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.085091,1164.195808,924.248644,1075955.232397,58,120.631852,172,114,1.2,4.6,9.2,4742,2048,2177,2565,195,1035,0,0,0,0,0,0,0
2049315480,33.158333,131.5,33.15,131.5125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1166.074225,1166.184497,924.226325,1077767.453476,98,162.525926,248,150,1.4,6.2,12,151,35,66,85,3,102,0,0,0,0,0,0,0
2049315486,33.158333,131.575,33.15,131.5875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1166.074225,1166.184497,924.226325,1077767.453479,177,374.780741,603,426,2.8,14,20.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2049315582,33.158333,131.65,33.15,131.6625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1166.074225,1166.184497,924.226325,1077767.453476,6,12.711852,26,20,0,0.3,1.9,2567,944,1204,1363,147,1930,0,0,0,0,0,0,0
2049315398,33.166667,131.475,33.158333,131.4875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市          | JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.963927,1166.074225,924.228672,1077668.262382,181,350.600741,534,353,7,13.2,17.9,59,21,29,30,0,0,0,0,0,0,0,0,0
2049315494,33.166667,131.55,33.158333,131.5625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.963927,1166.074225,924.228672,1077668.26238,52,167.42,334,282,2.8,12.4,21.5,48,15,26,22,1,1,0,0,0,0,0,0,0
2049315590,33.166667,131.625,33.158333,131.6375,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.963927,1166.074225,924.228672,1077668.26238,12,40.218519,72,60,0.8,1.9,3.1,2736,881,1270,1466,39,304,0,0,0,0,0,0,0
2049315596,33.166667,131.7,33.158333,131.7125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.963927,1166.074225,924.228672,1077668.262382,131,297.79037,450,319,2,13.5,22.3,5,3,3,2,0,0,0,0,0,0,0,0,0
2049316404,33.175,131.55,33.166667,131.5625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.853605,1165.963927,924.228802,1077566.461968,9,56.61037,166,157,0.1,7.3,19.3,261,85,120,141,8,29,0,0,0,0,0,0,0
2049316500,33.175,131.625,33.166667,131.6375,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.853605,1165.963927,924.228802,1077566.461968,13,49.360741,108,95,0.8,3.6,6.8,1312,382,558,754,48,836,0,0,0,0,0,0,0
2049316506,33.175,131.7,33.166667,131.7125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.853605,1165.963927,924.228802,1077566.461971,47,119.674074,271,224,1.5,7.9,20.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2049316413,33.183333,131.5375,33.175,131.55,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.743258,1165.853605,924.230041,1077465.931913,14,72.411852,116,102,1.3,3.8,7.9,5030,1932,2300,2730,97,487,0,0,0,0,0,0,0
2049316419,33.183333,131.6125,33.175,131.625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.743258,1165.853605,924.230041,1077465.93191,9,42.154074,79,70,1,2.2,4.4,2339,1331,1327,1012,42,976,0,0,0,0,0,0,0
