﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2050306740,33.875,130.875,33.866667,130.8875,JPN Japan Fukuoka Prefecture 福岡県 Kitakyūshū City 北九州市         ,1156.498596,1156.610985,924.333423,1069042.247916,-1,8.54963,25,26,0,0.1,0.2,13079,7455,5891,7188,962,7002,0,0,0,0,0,0,0
2050306746,33.875,130.95,33.866667,130.9625,JPN Japan Fukuoka Prefecture 福岡県 Kitakyūshū City 北九州市         ,1156.498596,1156.610985,924.333423,1069042.247919,14,113.31037,262,248,1.8,10.3,17,740,287,356,384,8,22,0,0,0,0,0,0,0
2050306659,33.883333,130.8625,33.875,130.875,JPN Japan Fukuoka Prefecture 福岡県 Kitakyūshū City 北九州市         ,1156.386183,1156.498596,924.334675,1068939.799904,2,12.42,30,28,0,0.4,1,11316,5094,5355,5961,603,9658,1,24,72,INF,13438.333333,13400,INF
2050306755,33.883333,130.9375,33.875,130.95,JPN Japan Fukuoka Prefecture 福岡県 Kitakyūshū City 北九州市         ,1156.386183,1156.498596,924.334675,1068939.799904,127,272.333333,364,237,0.7,11.2,17.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2050306667,33.891667,130.8375,33.883333,130.85,JPN Japan Fukuoka Prefecture 福岡県 Kitakyūshū City 北九州市         ,1156.273745,1156.386183,924.337036,1068838.61168,4,15.394815,38,34,0.3,1,2.3,9888,4162,4911,4977,471,3629,0,0,0,0,0,0,0
2050306763,33.891667,130.9125,33.883333,130.925,JPN Japan Fukuoka Prefecture 福岡県 Kitakyūshū City 北九州市         ,1156.273745,1156.386183,924.337036,1068838.611682,4,69.228889,250,246,2.4,8.7,18.5,4888,2077,2262,2626,132,569,0,0,0,0,0,0,0
2050306769,33.891667,130.9875,33.883333,131,JPN Japan Fukuoka Prefecture 福岡県 Kitakyūshū City 北九州市         ,1156.273745,1156.386183,924.337036,1068838.61168,0,5.285024,33,33,0.1,0.6,2.4,0,0,0,0,67,1251,0,0,0,0,0,0,0
2050306770,33.9,130.875,33.891667,130.8875,JPN Japan Fukuoka Prefecture 福岡県 Kitakyūshū City 北九州市         ,1156.161283,1156.273745,924.337179,1068734.835493,0,6.040254,22,22,0,0.1,0.2,1,1,1,0,7,166,0,0,0,0,0,0,0
2050306776,33.9,130.95,33.891667,130.9625,JPN Japan Fukuoka Prefecture 福岡県 Kitakyūshū City 北九州市         ,1156.161283,1156.273745,924.337179,1068734.835495,71,209.171852,483,412,4.2,15.5,25.5,336,142,147,189,6,20,0,0,0,0,0,0,0
2050306687,33.908333,130.8375,33.9,130.85,JPN Japan Fukuoka Prefecture 福岡県 Kitakyūshū City 北九州市         ,1156.048796,1156.161283,924.338432,1068632.319221,0,7.631333,22,22,0.1,0.4,1.1,372,195,175,197,123,7077,0,0,0,0,0,0,0
2050306784,33.908333,130.925,33.9,130.9375,JPN Japan Fukuoka Prefecture 福岡県 Kitakyūshū City 北九州市         ,1156.048796,1156.161283,924.338432,1068632.319221,0,8.866412,34,34,0.6,1.2,4,4802,2157,2207,2595,733,4701,1,4,10,INF,34750,34000,INF
2050316080,33.908333,131,33.9,131.0125,JPN Japan Fukuoka Prefecture 福岡県 Kitakyūshū City 北九州市         ,1156.048796,1156.161283,924.338432,1068632.319221,1,28.692308,70,69,0.9,2.8,3.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2050306790,33.916667,130.875,33.908333,130.8875,JPN Japan Fukuoka Prefecture 福岡県 Kitakyūshū City 北九州市         ,1155.936285,1156.048796,924.340794,1068531.062377,1,3.702128,10,9,0,0,0,0,0,0,0,55,919,0,0,0,0,0,0,0
2050306799,33.916667,130.9875,33.908333,131,JPN Japan Fukuoka Prefecture 福岡県 Kitakyūshū City 北九州市         ,1155.936285,1156.048796,924.340794,1068531.062377,2,48.785185,121,119,0.9,4.1,6.7,108,42,52,56,4,61,0,0,0,0,0,0,0
