﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2055370243,36.708333,137.2875,36.7,137.3,JPN Japan Toyama Prefecture 富山県 Funahashi Village 舟橋村          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.88126,1117.001844,924.767183,1032910.892585,5,11.180741,21,16,0.2,0.3,0.4,1248,398,606,642,35,179,0,0,0,0,0,0,0
2055371029,36.775,137.1125,36.766667,137.125,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1115.915732,1116.036506,924.777566,1032029.679191,0,3.264746,12,12,0,0,0.1,944,331,473,471,47,164,0,0,0,0,0,0,0
2055370018,36.683333,137.1,36.675,137.1125,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.242942,1117.363455,924.763291,1033240.983057,27,63.682222,96,69,1,1.8,2.6,54,19,25,29,4,37,0,0,0,0,0,0,0
2055370039,36.7,137.1125,36.691667,137.125,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.001844,1117.122405,924.765885,1033020.944795,5,12.971111,26,21,0.4,0.6,1.3,1647,499,811,836,25,153,0,0,0,0,0,0,0
2055370160,36.725,137.125,36.716667,137.1375,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.64002,1116.760652,924.769778,1032690.72174,-1,2.115556,11,12,0,0.1,0.3,521,168,246,275,51,907,0,0,0,0,0,0,0
2055370180,36.741667,137.125,36.733333,137.1375,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.398685,1116.519365,924.773483,1032471.701559,0,4.71037,17,17,0,0.1,0.2,60,16,24,36,15,109,0,0,0,0,0,0,0
2055370191,36.75,137.1375,36.741667,137.15,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.277982,1116.398685,924.773672,1032360.299854,-1,1.995556,11,12,0,0.1,0.1,381,110,179,202,20,61,0,0,0,0,0,0,0
2055371102,36.758333,137.15,36.75,137.1625,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.157256,1116.277982,924.77497,1032250.115094,-1,1.853333,10,11,0,0.1,0.1,587,130,315,272,12,268,0,0,0,0,0,0,0
2055371113,36.766667,137.1625,36.758333,137.175,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.036506,1116.157256,924.777378,1032141.146755,-1,1.565432,4,5,0.1,0.1,0.1,537,168,255,282,9,58,0,0,0,0,0,0,0
2055370245,36.708333,137.3125,36.7,137.325,JPN Japan Toyama Prefecture 富山県 Kamiichi Town 上市町          | JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市          | JPN Japan Toyama Prefecture 富山県 Funahashi Village 舟橋村         ,1116.88126,1117.001844,924.767183,1032910.892582,4,9.491111,18,14,0,0.1,0.3,463,154,223,240,22,573,0,0,0,0,0,0,0
2055370257,36.716667,137.3375,36.708333,137.35,JPN Japan Toyama Prefecture 富山県 Kamiichi Town 上市町         ,1116.760652,1116.88126,924.76959,1032802.057568,9,16.736296,29,20,0.3,0.5,0.6,406,126,206,200,17,62,0,0,0,0,0,0,0
2055370267,36.725,137.3375,36.716667,137.35,JPN Japan Toyama Prefecture 富山県 Kamiichi Town 上市町          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.64002,1116.760652,924.769778,1032690.72174,6,13.039259,31,25,0.3,0.4,0.6,424,132,198,226,17,108,0,0,0,0,0,0,0
2055370277,36.733333,137.3375,36.725,137.35,JPN Japan Toyama Prefecture 富山県 Namerikawa City 滑川市          | JPN Japan Toyama Prefecture 富山県 Kamiichi Town 上市町          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.519365,1116.64002,924.771076,1032580.603244,4,8.87037,16,12,0.1,0.2,0.3,220,65,102,118,13,24,0,0,0,0,0,0,0
2055370296,36.75,137.325,36.741667,137.3375,JPN Japan Toyama Prefecture 富山県 Namerikawa City 滑川市          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.277982,1116.398685,924.773672,1032360.299854,0,4.508148,16,16,0.1,0.2,0.3,399,130,185,214,26,177,0,0,0,0,0,0,0
2054377237,36.616667,137.3375,36.608333,137.35,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1118.206385,1118.326708,924.754027,1034121.49258,214,290.355556,380,166,2.4,5.8,9.5,0,0,0,0,1,65,0,0,0,0,0,0,0
2054377247,36.625,137.3375,36.616667,137.35,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1118.086037,1118.206385,924.754214,1034010.420432,164,231.831852,332,168,2.9,6.2,8.8,36,12,17,19,2,7,0,0,0,0,0,0,0
2054377257,36.633333,137.3375,36.625,137.35,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.965666,1118.086037,924.75551,1033900.567178,128,170.808889,216,88,1.3,2.5,4,431,135,217,214,16,63,0,0,0,0,0,0,0
