﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2052392687,34.908333,139.8375,34.9,139.85,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.373223,1142.488632,924.489803,1056165.74344,0,11.554717,28,28,0.5,1.3,2.9,299,123,140,159,6,18,0,0,0,0,0,0,0
2052392783,34.908333,139.9125,34.9,139.925,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.373223,1142.488632,924.489803,1056165.743443,1,4.783019,11,10,0.3,0.4,0.4,17,7,6,11,1,16,0,0,0,0,0,0,0
2052392790,34.916667,139.875,34.908333,139.8875,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.257789,1142.373223,924.492183,1056061.755384,11,47.30963,104,93,0.7,3.7,7.2,174,64,77,97,6,22,0,0,0,0,0,0,0
2052393605,34.925,139.8125,34.916667,139.825,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1142.142331,1142.257789,924.492344,1055955.210263,1,6.417722,16,15,1.6,1.8,1.9,80,35,33,47,3,14,0,0,0,0,0,0,0
2052393701,34.925,139.8875,34.916667,139.9,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.142331,1142.257789,924.492344,1055955.210265,44,92.833333,137,93,2,3.7,6.1,5,4,3,2,0,0,0,0,0,0,0,0,0
2052393619,34.933333,139.8625,34.925,139.875,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1142.026849,1142.142331,924.493614,1055849.909959,20,47.772593,87,67,0.4,2.7,7,211,77,94,117,11,34,0,0,0,0,0,0,0
2052393715,34.933333,139.9375,34.925,139.95,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.026849,1142.142331,924.493614,1055849.909959,0,30.411994,163,163,0.6,5,14.7,762,292,356,406,35,251,0,0,0,0,0,0,0
2052393723,34.941667,139.9125,34.933333,139.925,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.911342,1142.026849,924.495994,1055745.853971,76,124.211852,183,107,1.5,3.5,5.5,24,9,11,13,0,0,0,0,0,0,0,0,0
2052393733,34.95,139.9125,34.941667,139.925,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.795812,1141.911342,924.496155,1055639.241677,75,139.8,182,107,0.6,3,6.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2052393743,34.958333,139.9125,34.95,139.925,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.680257,1141.795812,924.497426,1055533.873828,66,129.288148,183,117,0.7,4.7,9.1,5,2,1,4,0,0,0,0,0,0,0,0,0
