﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2049291758,32.8,129.975,32.791667,129.9875,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市          | JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.793626,1170.902835,924.173218,1082066.576758,43,139.042222,326,283,3.7,10.9,20.8,124,41,60,64,2,21,0,0,0,0,0,0,0
2049291776,32.816667,129.95,32.808333,129.9625,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市          | JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.575135,1170.684393,924.17679,1081868.85734,30,97.721481,261,231,1.4,6.5,15.9,1434,544,660,774,22,120,0,0,0,0,0,0,0
2049291785,32.825,129.9375,32.816667,129.95,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.465852,1170.575135,924.176913,1081768.015758,64,205.406667,347,283,5.1,10.2,14.2,41,13,13,28,0,0,0,0,0,0,0,0,0
2049291793,32.833333,129.9125,32.825,129.925,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市          | JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町         ,1170.356544,1170.465852,924.178145,1081668.449489,150,286.520741,404,254,4.7,9,15,0,0,0,0,0,0,0,0,0,0,0,0,0
2049292706,32.841667,129.95,32.833333,129.9625,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.247211,1170.356544,924.180486,1081570.158061,47,188.404444,324,277,3.4,12.1,16.5,5,2,3,2,0,0,0,0,0,0,0,0,0
2049292711,32.85,129.8875,32.841667,129.9,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市          | JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町         ,1170.137853,1170.247211,924.18061,1081469.247884,116,262.817778,401,285,4.6,12,18.1,75,20,37,38,3,10,0,0,0,0,0,0,0
2049292717,32.85,129.9625,32.841667,129.975,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.137853,1170.247211,924.18061,1081469.247882,1,56.489868,145,144,3.1,6.9,12.3,11,3,7,4,1,8,0,0,0,0,0,0,0
2049290623,32.691667,129.7875,32.683333,129.8,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.211405,1172.320291,924.158331,1083359.249406,1,44.388579,96,95,0.3,4.4,7.4,263,103,109,154,4,32,0,0,0,0,0,0,0
2049290629,32.691667,129.8625,32.683333,129.875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.211405,1172.320291,924.158331,1083359.249404,135,333.136296,505,370,8.9,16.1,23.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2049290634,32.7,129.8,32.691667,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.102494,1172.211405,924.158451,1083258.75104,1,10.205882,35,34,4.5,4.8,5.1,206,77,98,108,5,46,0,0,0,0,0,0,0
2049290730,32.7,129.875,32.691667,129.8875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.102494,1172.211405,924.158451,1083258.75104,181,343.856296,426,245,2.2,8.3,12.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2049290647,32.708333,129.8375,32.7,129.85,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.993558,1172.102494,924.159681,1083159.529752,1,8.320755,43,42,0.4,1.6,3,1059,416,474,585,89,990,0,0,0,0,0,0,0
2049290743,32.708333,129.9125,32.7,129.925,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.993558,1172.102494,924.159681,1083159.529754,1,18.615385,59,58,0.8,1.3,1.7,226,86,103,123,12,72,1,1,2,INF,12800,12800,INF
2049290750,32.716667,129.875,32.708333,129.8875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.884598,1171.993558,924.16202,1083061.585064,62,160.627407,288,226,1.4,7.2,13.3,1,1,0,1,0,0,0,0,0,0,0,0,0
2049290666,32.725,129.825,32.716667,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.775612,1171.884598,924.162141,1082961.018024,1,22.595601,81,80,0.5,3.4,6.4,796,315,349,447,25,251,0,0,0,0,0,0,0
2049290762,32.725,129.9,32.716667,129.9125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.775612,1171.884598,924.162141,1082961.018021,12,84.901481,241,229,1.7,7.4,16.9,111,33,55,56,2,13,0,0,0,0,0,0,0
2049290677,32.733333,129.8375,32.725,129.85,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.666602,1171.775612,924.163371,1082861.727706,1,45.745051,147,146,3.1,8.3,12.8,2040,790,914,1126,44,431,0,0,0,0,0,0,0
