﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2051333715,34.266667,133.9375,34.258333,133.95,JPN Japan Kagawa Prefecture 香川県 Ayagawa Town 綾川町          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.188725,1151.302263,924.393541,1064203.898975,39,78.121481,210,171,1.3,5.8,9.6,688,238,339,349,22,483,0,0,0,0,0,0,0
2051333725,34.275,133.9375,34.266667,133.95,JPN Japan Kagawa Prefecture 香川県 Ayagawa Town 綾川町          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市          | JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市         ,1151.075162,1151.188725,924.393691,1064099.106407,42,66.942222,139,97,0.6,4,10.8,216,74,106,110,25,261,0,0,0,0,0,0,0
2051343019,34.266667,134.1125,34.258333,134.125,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.188725,1151.302263,924.393541,1064203.898975,14,24.69037,46,32,0.5,0.7,1.2,568,194,272,296,7,27,0,0,0,0,0,0,0
2051343120,34.275,134.125,34.266667,134.1375,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町         ,1151.075162,1151.188725,924.393691,1064099.106407,14,21.662222,41,27,0.3,0.4,0.6,2537,1101,1231,1306,218,1611,0,0,0,0,0,0,0
2051343131,34.283333,134.1375,34.275,134.15,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町         ,1150.961576,1151.075162,924.394951,1063995.568282,14,28.053333,75,61,0.5,1.4,3.6,820,274,387,433,14,70,0,0,0,0,0,0,0
2051343142,34.291667,134.15,34.283333,134.1625,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町         ,1150.847965,1150.961576,924.397319,1063893.284094,29,73.173333,158,129,0.1,4,7.5,235,77,115,120,7,221,0,0,0,0,0,0,0
2051343153,34.3,134.1625,34.291667,134.175,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町          | JPN Japan Kagawa Prefecture 香川県 Sanuki City さぬき市         ,1150.734329,1150.847965,924.397469,1063788.423909,37,102.262222,195,158,1.3,6.3,10.8,76,25,39,37,5,13,0,0,0,0,0,0,0
2051343171,34.316667,134.1375,34.308333,134.15,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.506985,1150.620669,924.401098,1063582.465249,83,173.81037,258,175,1.9,6.9,13.8,24,7,13,11,0,0,0,0,0,0,0,0,0
2051333735,34.283333,133.9375,34.275,133.95,JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.961576,1151.075162,924.394951,1063995.568279,34,156.494074,305,271,5.7,13.9,19.6,35,13,17,18,0,0,0,0,0,0,0,0,0
2051333754,34.3,133.925,34.291667,133.9375,JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.734329,1150.847965,924.397469,1063788.423907,14,48.40963,151,137,0.8,4.5,9.3,595,168,294,301,22,332,0,0,0,0,0,0,0
2051333774,34.316667,133.925,34.308333,133.9375,JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.506985,1150.620669,924.401098,1063582.465246,73,210.224444,347,274,1.8,12.9,23.1,7,2,3,4,1,8,0,0,0,0,0,0,0
2051334724,34.358333,133.925,34.35,133.9375,JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.938198,1150.052004,924.40629,1063062.705058,192,327.533333,400,208,0.8,7.9,17,0,0,0,0,0,0,0,0,0,0,0,0,0
2051343182,34.325,134.15,34.316667,134.1625,JPN Japan Kagawa Prefecture 香川県 Sanuki City さぬき市          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.393276,1150.506985,924.401249,1063477.537455,5,39.234074,134,129,1.9,5.2,10.6,484,193,214,270,9,113,0,0,0,0,0,0,0
2051344094,34.416667,134.05,34.408333,134.0625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.140873,1149.254849,924.416227,1062337.151202,0,14.9,40,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051344088,34.408333,134.1,34.4,134.1125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.254849,1149.368802,924.413857,1062439.777005,0,25.7,67.3,67.3,0.6,2.1,3.9,70,18,34,36,3,21,0,0,0,0,0,0,0
2051344063,34.391667,134.0375,34.383333,134.05,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.48273,1149.596633,924.412443,1062648.785414,1,92.878754,216,215,1.8,8.2,13.7,25,15,8,17,0,0,0,0,0,0,0,0,0
2051343010,34.266667,134,34.258333,134.0125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.188725,1151.302263,924.393541,1064203.898975,42,56.533333,110,68,0.5,1,2.6,1019,350,494,525,48,225,0,0,0,0,0,0,0
2051343016,34.266667,134.075,34.258333,134.0875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.188725,1151.302263,924.393541,1064203.898977,17,46.394815,139,122,1.7,3.1,7.9,454,153,225,229,24,165,0,0,0,0,0,0,0
2051333727,34.275,133.9625,34.266667,133.975,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.075162,1151.188725,924.393691,1064099.106407,25,53.485926,197,172,0.4,4.9,14.6,714,236,349,365,28,445,0,0,0,0,0,0,0
2051343023,34.275,134.0375,34.266667,134.05,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.075162,1151.188725,924.393691,1064099.10641,35,49.035556,89,54,0.5,0.9,1.3,1532,576,736,796,44,459,0,0,0,0,0,0,0
2051343029,34.275,134.1125,34.266667,134.125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市          | JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町         ,1151.075162,1151.188725,924.393691,1064099.106407,10,17.608889,29,19,0.3,0.5,0.9,1104,451,528,576,52,539,0,0,0,0,0,0,0
2051343030,34.283333,134,34.275,134.0125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.961576,1151.075162,924.394951,1063995.568279,32,38.962222,46,14,0.3,0.5,0.6,2740,955,1332,1408,38,216,0,0,0,0,0,0,0
2051343036,34.283333,134.075,34.275,134.0875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.961576,1151.075162,924.394951,1063995.568282,9,18.240741,35,26,0.3,1.2,5.5,2205,801,1053,1152,93,915,0,0,0,0,0,0,0
2051333747,34.291667,133.9625,34.283333,133.975,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.847965,1150.961576,924.397319,1063893.284094,22,66.321481,189,167,1.2,6.9,11.7,1524,529,738,786,20,156,0,0,0,0,0,0,0
2051343043,34.291667,134.0375,34.283333,134.05,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.847965,1150.961576,924.397319,1063893.284097,18,30.137778,49,31,0.3,0.4,0.5,3594,1503,1812,1782,172,1345,0,0,0,0,0,0,0
2051343049,34.291667,134.1125,34.283333,134.125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市          | JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町         ,1150.847965,1150.961576,924.397319,1063893.284094,8,22.899259,91,83,0.2,1.2,2.4,1022,501,451,571,57,1207,0,0,0,0,0,0,0
2051333759,34.3,133.9875,34.291667,134,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.734329,1150.847965,924.397469,1063788.423907,20,27.191111,44,24,0.3,0.9,2.9,1322,446,642,680,45,359,0,0,0,0,0,0,0
