﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053367181,35.991667,136.1375,35.983333,136.15,JPN Japan Fukui Prefecture 福井県 Echizen Town 越前市          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.164658,1127.283196,924.657148,1042295.661519,2,14.845926,130,128,0.1,1.1,6.9,549,152,259,290,23,237,0,0,0,0,0,0,0
2053367099,36,136.1125,35.991667,136.125,JPN Japan Fukui Prefecture 福井県 Echizen Town 越前市         ,1127.046097,1127.164658,924.657325,1042186.244033,71,153.217037,247,176,2.5,7.7,15.1,20,7,10,10,0,0,0,0,0,0,0,0,0
2054360009,36.008333,136.1125,36,136.125,JPN Japan Fukui Prefecture 福井県 Echizen Town 越前市          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.927512,1127.046097,924.658613,1042078.055098,32,129.645926,275,243,4.9,8.7,13.6,6,1,3,3,1,13,0,0,0,0,0,0,0
2054360254,36.05,136.3,36.041667,136.3125,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.334226,1126.452931,924.665051,1041536.776237,157,335.558519,517,360,9.1,13.7,21.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360264,36.058333,136.3,36.05,136.3125,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.215498,1126.334226,924.666339,1041428.453746,77,216.177037,456,379,4.8,13.1,20.6,116,34,54,62,1,4,0,0,0,0,0,0,0
2054360273,36.066667,136.2875,36.058333,136.3,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.096745,1126.215498,924.668737,1041321.358519,40,73.668148,134,94,0.9,3,6,101,28,51,50,2,43,0,0,0,0,0,0,0
2054360297,36.083333,136.3375,36.075,136.35,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1125.859168,1125.977968,924.670204,1041103.352626,146,305.167407,459,313,1.4,13.6,20.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361207,36.091667,136.3375,36.083333,136.35,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1125.740344,1125.859168,924.672603,1040996.190263,32,85.108148,221,189,2,8.8,15.8,575,170,274,301,17,98,0,0,0,0,0,0,0
2054361212,36.1,136.275,36.091667,136.2875,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.621496,1125.740344,924.672782,1040886.507265,4,12.574074,24,20,0.1,0.3,0.6,646,217,319,327,8,66,0,0,0,0,0,0,0
2054361223,36.108333,136.2875,36.1,136.3,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町          | JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.502624,1125.621496,924.67407,1040778.051287,10,17.484444,32,22,0.1,0.3,0.4,1368,797,682,686,40,217,0,0,0,0,0,0,0
2054361237,36.116667,136.3375,36.108333,136.35,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町          | JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.383728,1125.502624,924.676469,1040670.821802,231,403.888148,602,371,8.3,16.8,24.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361242,36.125,136.275,36.116667,136.2875,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町          | JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.264808,1125.383728,924.676648,1040561.072471,4,11.716296,25,21,0.1,0.2,0.3,629,202,315,314,9,45,0,0,0,0,0,0,0
2053367184,35.991667,136.175,35.983333,136.1875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市          | JPN Japan Fukui Prefecture 福井県 Sabae City 鯖江市         ,1127.164658,1127.283196,924.657148,1042295.661517,3,20.831111,91,88,0.1,2.1,6.8,2594,877,1227,1367,123,821,0,0,0,0,0,0,0
