﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2052341511,34.766667,134.6375,34.758333,134.65,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.331889,1144.446887,924.469343,1057952.905688,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2052341610,34.766667,134.75,34.758333,134.7625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路          | JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1144.331889,1144.446887,924.469343,1057952.905685,0,1,3.9,3.9,0.1,0.2,0.3,0,0,0,0,2,16,0,0,0,0,0,0,0
2052341521,34.775,134.6375,34.766667,134.65,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.216868,1144.331889,924.469501,1057846.76396,0,4.620853,23,23,0.1,0.2,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2052341527,34.775,134.7125,34.766667,134.725,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.216868,1144.331889,924.469501,1057846.763958,1,7.153439,28,27,0.5,1.4,2.3,68,29,30,38,3,7,0,0,0,0,0,0,0
2052341437,34.783333,134.5875,34.775,134.6,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.101822,1144.216868,924.470769,1057741.869282,-1,5.21037,21,22,0,0.1,0.2,2692,1094,1300,1392,152,2268,0,0,0,0,0,0,0
2052341533,34.783333,134.6625,34.775,134.675,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.101822,1144.216868,924.470769,1057741.869284,1,8.418415,31,30,0.1,0.2,0.3,0,0,0,0,17,655,0,0,0,0,0,0,0
2052341539,34.783333,134.7375,34.775,134.75,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.101822,1144.216868,924.470769,1057741.869282,2,13.98,81,79,0.3,2.6,6.3,3625,1264,1738,1887,134,539,0,0,0,0,0,0,0
2052341449,34.791667,134.6125,34.783333,134.625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.986751,1144.101822,924.473146,1057638.221156,0,7.116654,28,28,0.1,0.2,0.3,519,181,264,255,115,4580,0,0,0,0,0,0,0
2052341545,34.791667,134.6875,34.783333,134.7,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.986751,1144.101822,924.473146,1057638.221156,0,12.675676,82,82,0,1.3,7.1,3511,1421,1680,1831,137,1466,0,0,0,0,0,0,0
2052341550,34.8,134.625,34.791667,134.6375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.871657,1143.986751,924.473305,1057532.012153,0,5.908148,20,20,0,0.1,0.1,2850,1316,1447,1403,512,6922,2,4,26,INF,12650,12550,INF
2052341556,34.8,134.7,34.791667,134.7125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.871657,1143.986751,924.473305,1057532.012155,2,25.419259,121,119,0.1,3.8,8.7,3432,1210,1694,1738,61,494,0,0,0,0,0,0,0
2052341561,34.808333,134.6375,34.8,134.65,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.756538,1143.871657,924.474573,1057427.049832,1,5.361481,14,13,0,0.1,0.2,5834,2260,2816,3018,193,1531,0,0,0,0,0,0,0
2052341567,34.808333,134.7125,34.8,134.725,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.756538,1143.871657,924.474573,1057427.049829,2,53.416296,156,154,0.4,7.7,13.3,483,163,237,246,14,58,0,0,0,0,0,0,0
2052341571,34.816667,134.6375,34.808333,134.65,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.641395,1143.756538,924.476951,1057323.333684,1,10.426667,70,69,0.1,0.9,3.6,6584,2710,3193,3391,198,1491,0,0,0,0,0,0,0
2052341577,34.816667,134.7125,34.808333,134.725,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.641395,1143.756538,924.476951,1057323.333682,4,29.865185,132,128,0.8,6,14.2,1399,528,666,733,41,505,0,0,0,0,0,0,0
2052341487,34.825,134.5875,34.816667,134.6,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路          | JPN Japan Hyōgo Prefecture 兵庫県 Taishi Town 太子町         ,1143.526228,1143.641395,924.47711,1057217.057421,1,22.737037,130,129,0.1,3.8,11.6,2483,891,1168,1315,69,438,0,0,0,0,0,0,0
2052341583,34.825,134.6625,34.816667,134.675,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.526228,1143.641395,924.47711,1057217.057423,2,10.137037,46,44,0.2,0.9,2.9,3378,1235,1582,1796,192,2005,0,0,0,0,0,0,0
2052341589,34.825,134.7375,34.816667,134.75,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.526228,1143.641395,924.47711,1057217.057421,5,22.005185,154,149,0.1,2.4,11.4,3414,1247,1647,1767,114,980,0,0,0,0,0,0,0
2052341591,34.833333,134.6375,34.825,134.65,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.411036,1143.526228,924.478379,1057112.027468,3,21.771852,127,124,0.1,3.7,11.6,4023,1518,1918,2105,103,640,0,0,0,0,0,0,0
2052341597,34.833333,134.7125,34.825,134.725,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.411036,1143.526228,924.478379,1057112.027466,6,15.348148,41,35,0,0.3,0.4,5047,1943,2362,2685,164,1996,0,0,0,0,0,0,0
2052342500,34.841667,134.625,34.833333,134.6375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路          | JPN Japan Hyōgo Prefecture 兵庫県 Taishi Town 太子町         ,1143.295821,1143.411036,924.480757,1057008.243318,8,66.931111,158,150,1.8,8.8,13.8,1908,743,908,1000,34,306,0,0,0,0,0,0,0
2052342506,34.841667,134.7,34.833333,134.7125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.295821,1143.411036,924.480757,1057008.24332,10,20.271111,41,31,0.2,0.2,0.2,8092,3513,3717,4375,460,3660,0,0,0,0,0,0,0
2052342602,34.841667,134.775,34.833333,134.7875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路          | JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市         ,1143.295821,1143.411036,924.480757,1057008.243318,77,197.156296,292,215,2.2,10.1,17.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2052342512,34.85,134.65,34.841667,134.6625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.180581,1143.295821,924.480917,1056901.899814,9,22.982222,70,61,0.3,2.8,10,5495,1904,2592,2903,174,3283,0,0,0,0,0,0,0
2052342518,34.85,134.725,34.841667,134.7375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.180581,1143.295821,924.480917,1056901.899816,15,35.502222,135,120,0.7,3.3,10.7,2171,783,1038,1133,22,191,0,0,0,0,0,0,0
2052342427,34.858333,134.5875,34.85,134.6,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路          | JPN Japan Hyōgo Prefecture 兵庫県 Tatsuno City たつの市          | JPN Japan Hyōgo Prefecture 兵庫県 Taishi Town 太子町         ,1143.065316,1143.180581,924.482186,1056796.802246,5,41.21037,165,160,0.1,5.1,12.5,436,120,215,221,14,94,0,0,0,0,0,0,0
2052342523,34.858333,134.6625,34.85,134.675,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.065316,1143.180581,924.482186,1056796.802248,13,24.356296,51,38,0.2,1.3,5.2,6595,2473,3163,3432,300,2219,0,0,0,0,0,0,0
2052342529,34.858333,134.7375,34.85,134.75,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.065316,1143.180581,924.482186,1056796.802246,50,139.221481,265,215,3,8.7,16.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2052342438,34.866667,134.6,34.858333,134.6125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.950028,1143.065316,924.484565,1056692.950113,9,26.775556,103,94,0.4,2.3,4.7,878,303,415,463,34,171,0,0,0,0,0,0,0
2052342534,34.866667,134.675,34.858333,134.6875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.950028,1143.065316,924.484565,1056692.95011,21,58.348889,123,102,0.9,3.2,5.5,3676,1242,1723,1953,80,460,0,0,0,0,0,0,0
2052342630,34.866667,134.75,34.858333,134.7625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.950028,1143.065316,924.484565,1056692.95011,34,117.361481,229,195,2.7,7.7,15.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2052342449,34.875,134.6125,34.866667,134.625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.834715,1142.950028,924.484725,1056586.539385,15,58.027407,120,105,0.5,3.1,5.8,80,25,38,42,23,495,0,0,0,0,0,0,0
2052342545,34.875,134.6875,34.866667,134.7,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.834715,1142.950028,924.484725,1056586.539385,24,101.197037,294,270,1.6,9.5,20,1258,515,623,635,20,472,0,0,0,0,0,0,0
2052342641,34.875,134.7625,34.866667,134.775,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.834715,1142.950028,924.484725,1056586.539387,30,101.354074,210,180,1,6.5,12.8,4,2,2,2,10,457,0,0,0,0,0,0,0
2052342550,34.883333,134.625,34.875,134.6375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.719378,1142.834715,924.485994,1056481.374221,17,55.96,157,140,0.8,4.5,12,310,109,145,165,17,93,0,0,0,0,0,0,0
2052342556,34.883333,134.7,34.875,134.7125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.719378,1142.834715,924.485994,1056481.374223,143,241.284444,337,194,2.2,6.3,12.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2052342652,34.883333,134.775,34.875,134.7875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.719378,1142.834715,924.485994,1056481.374221,59,90.351852,167,108,0.8,3,5.9,302,73,140,162,7,130,0,0,0,0,0,0,0
2052342560,34.891667,134.625,34.883333,134.6375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.604017,1142.719378,924.488373,1056377.454118,22,47.755556,144,122,0.1,2.5,6,939,299,456,483,30,197,0,0,0,0,0,0,0
2052342566,34.891667,134.7,34.883333,134.7125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.604017,1142.719378,924.488373,1056377.45412,135,242.219259,334,199,0.9,5.8,12.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2052342662,34.891667,134.775,34.883333,134.7875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.604017,1142.719378,924.488373,1056377.454118,85,159.145926,251,166,1.8,6.6,11.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2052342479,34.9,134.6125,34.891667,134.625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.488632,1142.604017,924.488534,1056270.976183,60,154.13037,243,183,5,8.3,12.2,117,2,63,54,3,72,0,0,0,0,0,0,0
2052342575,34.9,134.6875,34.891667,134.7,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.488632,1142.604017,924.488534,1056270.976183,133,251.874815,359,226,2.7,9.6,14.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2052342671,34.9,134.7625,34.891667,134.775,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.488632,1142.604017,924.488534,1056270.976186,53,143.645926,225,172,2.9,6.8,13.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2052342488,34.908333,134.6,34.9,134.6125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.373223,1142.488632,924.489803,1056165.743443,27,67.799259,137,110,2.3,4.9,9.8,287,83,140,147,15,64,0,0,0,0,0,0,0
2052342584,34.908333,134.675,34.9,134.6875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.373223,1142.488632,924.489803,1056165.74344,51,134.579259,242,191,2.1,8,12.9,65,19,30,35,1,1,0,0,0,0,0,0,0
2052342680,34.908333,134.75,34.9,134.7625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.373223,1142.488632,924.489803,1056165.74344,29,48.92,71,42,0.2,1,3.4,780,247,376,404,25,166,0,0,0,0,0,0,0
2052342497,34.916667,134.5875,34.908333,134.6,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.257789,1142.373223,924.492183,1056061.755384,39,67.205926,150,111,0.7,3.7,8.3,285,90,137,148,14,112,0,0,0,0,0,0,0
2052342593,34.916667,134.6625,34.908333,134.675,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.257789,1142.373223,924.492183,1056061.755387,41,123.482222,298,257,0.5,10.1,18,523,149,246,277,17,169,0,0,0,0,0,0,0
2052342599,34.916667,134.7375,34.908333,134.75,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.257789,1142.373223,924.492183,1056061.755384,15,41.35037,62,47,0.2,0.4,0.8,1982,740,953,1029,120,702,0,0,0,0,0,0,0
2052341605,34.758333,134.8125,34.75,134.825,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市          | JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1144.446887,1144.56186,924.466966,1058056.485775,2,6.293333,16,14,0,0,0.1,7022,2590,3477,3545,164,1396,0,0,0,0,0,0,0
2052341634,34.783333,134.8,34.775,134.8125,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市          | JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1144.101822,1144.216868,924.470769,1057741.869282,2,7.786667,20,18,0,0.6,3.8,7645,2954,3693,3952,206,1143,0,0,0,0,0,0,0
2052341645,34.791667,134.8125,34.783333,134.825,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市         ,1143.986751,1144.101822,924.473146,1057638.221156,2,7.841481,27,25,0,0,0.1,5135,1870,2410,2725,251,2338,0,0,0,0,0,0,0
2052341655,34.8,134.8125,34.791667,134.825,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市         ,1143.871657,1143.986751,924.473305,1057532.012153,2,8.377778,24,22,0.2,0.4,0.8,2435,924,1157,1278,74,458,0,0,0,0,0,0,0
2052341665,34.808333,134.8125,34.8,134.825,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市         ,1143.756538,1143.871657,924.474573,1057427.049829,3,8.940741,26,23,0,0.4,1.2,865,301,431,434,34,179,0,0,0,0,0,0,0
2052341673,34.816667,134.7875,34.808333,134.8,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市          | JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1143.641395,1143.756538,924.476951,1057323.333684,24,143.659259,294,270,2.4,13.5,19.1,6,2,3,3,1,4,0,0,0,0,0,0,0
2052341682,34.825,134.775,34.816667,134.7875,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.526228,1143.641395,924.47711,1057217.057421,71,141.865185,216,145,1.1,4.7,8.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2052341692,34.833333,134.775,34.825,134.7875,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.411036,1143.526228,924.478379,1057112.027466,56,124.486667,230,174,1.1,6.4,13.4,6,2,4,2,4,27,0,0,0,0,0,0,0
2052342604,34.841667,134.8,34.833333,134.8125,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市         ,1143.295821,1143.411036,924.480757,1057008.243318,93,178.191111,253,160,1.4,8.3,12.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2052342635,34.866667,134.8125,34.858333,134.825,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市          | JPN Japan Hyōgo Prefecture 兵庫県 Kasai City 加西市         ,1142.950028,1143.065316,924.484565,1056692.95011,69,146.819259,229,160,1.4,6.2,12.5,0,0,0,0,2,7,0,0,0,0,0,0,0
2052342655,34.883333,134.8125,34.875,134.825,JPN Japan Hyōgo Prefecture 兵庫県 Kasai City 加西市         ,1142.719378,1142.834715,924.485994,1056481.374221,88,141.583704,213,125,0.8,4.7,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2052342675,34.9,134.8125,34.891667,134.825,JPN Japan Hyōgo Prefecture 兵庫県 Kasai City 加西市         ,1142.488632,1142.604017,924.488534,1056270.976183,29,51.764444,102,73,0.1,1.1,5.6,121,34,58,63,5,53,0,0,0,0,0,0,0
2052342693,34.916667,134.7875,34.908333,134.8,JPN Japan Hyōgo Prefecture 兵庫県 Kasai City 加西市          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路          | JPN Japan Hyōgo Prefecture 兵庫県 Fukusaki Town 福崎町         ,1142.257789,1142.373223,924.492183,1056061.755387,65,102.405926,173,108,1.9,4.2,7,35,10,17,18,3,35,0,0,0,0,0,0,0
2052341476,34.816667,134.575,34.808333,134.5875,JPN Japan Hyōgo Prefecture 兵庫県 Taishi Town 太子町          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.641395,1143.756538,924.476951,1057323.333684,2,8.418519,24,22,0.1,0.6,4,4466,1685,2203,2263,158,914,0,0,0,0,0,0,0
2052341489,34.825,134.6125,34.816667,134.625,JPN Japan Hyōgo Prefecture 兵庫県 Taishi Town 太子町          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.526228,1143.641395,924.47711,1057217.057421,6,110.857037,209,203,4,8.8,13.7,24,10,10,14,2,5,0,0,0,0,0,0,0
2052341499,34.833333,134.6125,34.825,134.625,JPN Japan Hyōgo Prefecture 兵庫県 Taishi Town 太子町          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.411036,1143.526228,924.478379,1057112.027466,2,41.513333,174,172,2.3,6.2,11.1,420,136,199,221,21,145,0,0,0,0,0,0,0
2052342409,34.841667,134.6125,34.833333,134.625,JPN Japan Hyōgo Prefecture 兵庫県 Taishi Town 太子町         ,1143.295821,1143.411036,924.480757,1057008.243318,9,74.324444,221,212,2.3,6.6,12.4,420,135,194,226,30,729,0,0,0,0,0,0,0
2052342419,34.85,134.6125,34.841667,134.625,JPN Japan Hyōgo Prefecture 兵庫県 Taishi Town 太子町          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.180581,1143.295821,924.480917,1056901.899814,13,97.600741,201,188,1.5,6.5,11,40,17,18,22,2,38,0,0,0,0,0,0,0
2052341600,34.758333,134.75,34.75,134.7625,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1144.446887,1144.56186,924.466966,1058056.485775,0,0.3,1,1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
