﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053382490,35.583333,138.5,35.575,138.5125,JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市          | JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.94484,1133.062204,924.59312,1047567.261471,237,245.414815,263,26,0,0.1,0.3,368,106,179,189,5,23,0,0,0,0,0,0,0
2053383400,35.591667,138.5,35.583333,138.5125,JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市          | JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.827453,1132.94484,924.595511,1047461.445189,237,249.848148,272,35,0,0.2,0.3,1144,409,555,589,21,165,0,0,0,0,0,0,0
2053383410,35.6,138.5,35.591667,138.5125,JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市          | JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.710042,1132.827453,924.595682,1047353.092639,222,247.387407,266,44,0.2,0.3,0.4,1707,573,871,836,72,593,0,0,0,0,0,0,0
2053383421,35.608333,138.5125,35.6,138.525,JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市          | JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.592606,1132.710042,924.596963,1047245.974747,236,251.742222,274,38,0.2,0.3,0.5,1720,671,872,848,94,1248,0,0,0,0,0,0,0
2053383433,35.616667,138.5375,35.608333,138.55,JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市          | JPN Japan Yamanashi Prefecture 山梨県 Shōwa Town 昭和町         ,1132.475147,1132.592606,924.599354,1047140.090995,240,252.51037,281,41,0.1,0.2,0.3,3847,1853,2006,1841,218,3589,0,0,0,0,0,0,0
2053382590,35.583333,138.625,35.575,138.6375,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.94484,1133.062204,924.59312,1047567.261471,463,608.702963,851,388,6.3,13.6,21,22,11,11,11,2,2,0,0,0,0,0,0,0
2053383502,35.591667,138.65,35.583333,138.6625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.827453,1132.94484,924.595511,1047461.445189,534,706.535556,922,388,9.2,15.4,22.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053383419,35.6,138.6125,35.591667,138.625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.710042,1132.827453,924.595682,1047353.092639,297,352.331852,401,104,2,4.1,8.6,176,60,88,88,14,126,0,0,0,0,0,0,0
2053383515,35.6,138.6875,35.591667,138.7,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.710042,1132.827453,924.595682,1047353.092639,691,843.415556,1032,341,10,15.2,22.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053383522,35.608333,138.65,35.6,138.6625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.592606,1132.710042,924.596963,1047245.974744,353,392.925926,439,86,3.2,4.4,8,576,185,290,286,27,107,0,0,0,0,0,0,0
2053383439,35.616667,138.6125,35.608333,138.625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.475147,1132.592606,924.599354,1047140.090992,248,262.264444,281,33,0.5,1,1.7,373,126,178,195,28,1032,0,0,0,0,0,0,0
2053383535,35.616667,138.6875,35.608333,138.7,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.475147,1132.592606,924.599354,1047140.090992,443,518.386667,640,197,2.8,8.3,15.3,193,63,98,95,21,103,0,0,0,0,0,0,0
2053383542,35.625,138.65,35.616667,138.6625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.357664,1132.475147,924.599526,1047031.671748,289,315.727407,344,55,1.5,2.3,3.4,956,246,436,520,32,316,0,0,0,0,0,0,0
2053383552,35.633333,138.65,35.625,138.6625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.240156,1132.357664,924.600808,1046924.486782,282,304.58963,339,57,1.4,1.7,2.1,1740,592,831,909,75,595,0,0,0,0,0,0,0
2053383562,35.641667,138.65,35.633333,138.6625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.122625,1132.240156,924.603199,1046818.535575,279,296.337778,320,41,1.1,1.4,1.8,1736,598,850,886,61,258,0,0,0,0,0,0,0
2053383575,35.65,138.6875,35.641667,138.7,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.005069,1132.122625,924.603371,1046710.049658,324,345.765926,370,46,1.5,1.9,2.4,932,303,447,485,94,714,0,0,0,0,0,0,0
2053383583,35.658333,138.6625,35.65,138.675,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市          | JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.88749,1132.005069,924.604653,1046602.797636,279,292.922963,314,35,0.7,1.2,1.5,1044,364,521,523,34,416,0,0,0,0,0,0,0
