﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2047315390,31.833333,131.375,31.825,131.3875,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町          | JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1183.29588,1183.402198,924.031499,1093451.786836,12,68.46,133,121,1.3,4.2,10.8,44,18,20,24,1,1,0,0,0,0,0,0,0
2047316209,31.841667,131.3625,31.833333,131.375,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1183.189538,1183.29588,924.03382,1093356.280315,33,71.251852,132,99,1.2,3.2,6,410,135,200,210,7,24,0,0,0,0,0,0,0
2047316218,31.85,131.35,31.841667,131.3625,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1183.08317,1183.189538,924.033923,1093258.126556,55,82.26,118,63,0.2,2.1,3.9,190,67,91,99,6,81,0,0,0,0,0,0,0
2047316227,31.858333,131.3375,31.85,131.35,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町          | JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.976777,1183.08317,924.035135,1093161.261679,66,113.160741,151,85,0.8,2.6,4.4,0,0,0,0,1,2,0,0,0,0,0,0,0
2047316323,31.858333,131.4125,31.85,131.425,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町          | JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.976777,1183.08317,924.035135,1093161.261682,4,19.665926,44,40,0.2,1.4,3.1,1650,590,776,874,23,131,0,0,0,0,0,0,0
2047316248,31.875,131.35,31.866667,131.3625,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町          | JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.763917,1182.87036,924.03756,1092967.462249,43,90.047407,132,89,0.8,3.3,5,15,5,7,8,0,0,0,0,0,0,0,0,0
2047316351,31.883333,131.3875,31.875,131.4,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町          | JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.657449,1182.763917,924.038773,1092870.527812,5,23.028148,57,52,0.2,1.2,2.3,3581,1176,1702,1879,23,130,0,0,0,0,0,0,0
2047317255,31.966667,131.3125,31.958333,131.325,JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町          | JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.591394,1181.698113,924.052017,1091901.218387,27,60.487407,115,88,0.2,2.6,6,6,1,1,5,0,0,0,0,0,0,0,0,0
2047317269,31.975,131.3625,31.966667,131.375,JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町          | JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.484651,1181.591394,924.052123,1091802.718665,0,6.97037,40,40,0.3,0.8,3.1,433,145,196,237,17,195,0,0,0,0,0,0,0
2047317276,31.983333,131.325,31.975,131.3375,JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町         ,1181.377883,1181.484651,924.053338,1091705.506122,3,15.328889,85,82,0.1,2.2,5.4,96,40,47,49,6,10,0,0,0,0,0,0,0
