﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2052367694,35.333333,136.8,35.325,136.8125,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.455279,1136.57192,924.554752,1050769.04913,1,5.022222,18,17,0,0.1,0.2,1649,576,813,836,61,496,0,0,0,0,0,0,0
2053360601,35.341667,136.7625,35.333333,136.775,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.338613,1136.455279,924.557139,1050663.908508,0,5.623704,14,14,0,0.1,0.3,3465,1196,1679,1786,154,1115,0,0,0,0,0,0,0
2053360607,35.341667,136.8375,35.333333,136.85,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市          | JPN Japan Aichi Prefecture 愛知県 Kōnan City 江南市         ,1136.338613,1136.455279,924.557139,1050663.908505,6,12.332593,23,17,0.1,0.2,0.3,2821,913,1397,1424,78,852,0,0,0,0,0,0,0
2053360615,35.35,136.8125,35.341667,136.825,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.221923,1136.338613,924.557306,1050556.223868,2,7.595556,19,17,0,0.1,0.2,4139,1459,1965,2174,117,663,0,0,0,0,0,0,0
2053360623,35.358333,136.7875,35.35,136.8,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.10521,1136.221923,924.558584,1050449.777671,2,7.114074,28,26,0,0.4,1.4,2507,850,1274,1233,80,370,0,0,0,0,0,0,0
2053360632,35.366667,136.775,35.358333,136.7875,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市          | JPN Japan Gifu Prefecture 岐阜県 Ginan Town 岐南町          | JPN Japan Gifu Prefecture 岐阜県 Kasamatsu Town 笠松町         ,1135.988472,1136.10521,924.56097,1050344.5694,2,5.597778,16,14,0.1,0.3,1.2,2729,864,1337,1392,119,683,0,0,0,0,0,0,0
2052367697,35.333333,136.8375,35.325,136.85,JPN Japan Aichi Prefecture 愛知県 Kōnan City 江南市          | JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.455279,1136.57192,924.554752,1050769.04913,5,11.520741,25,20,0.1,0.2,0.3,3333,1173,1607,1726,82,553,0,0,0,0,0,0,0
2053360617,35.35,136.8375,35.341667,136.85,JPN Japan Aichi Prefecture 愛知県 Kōnan City 江南市          | JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.221923,1136.338613,924.557306,1050556.223868,5,14.274074,29,24,0.1,0.2,0.3,3716,1056,1724,1992,99,1317,0,0,0,0,0,0,0
2053360627,35.358333,136.8375,35.35,136.85,JPN Japan Aichi Prefecture 愛知県 Kōnan City 江南市          | JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市          | JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.10521,1136.221923,924.558584,1050449.777669,6,15.772593,31,25,0.1,0.2,0.5,2427,803,1198,1229,122,479,0,0,0,0,0,0,0
2053360637,35.366667,136.8375,35.358333,136.85,JPN Japan Aichi Prefecture 愛知県 Kōnan City 江南市          | JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.988472,1136.10521,924.56097,1050344.5694,6,18.659259,30,24,0,0.3,0.5,325,106,151,174,18,812,0,0,0,0,0,0,0
