﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2051334264,34.391667,133.3,34.383333,133.3125,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.48273,1149.596633,924.412443,1062648.785411,1,61.489,186,185,4.8,8.9,15.3,858,518,560,298,22,628,0,0,0,0,0,0,0
2051334292,34.416667,133.275,34.408333,133.2875,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市          | JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.140873,1149.254849,924.416227,1062337.151202,4,25.238519,77,73,0.1,2,4.3,1171,395,567,604,55,177,0,0,0,0,0,0,0
2051335203,34.425,133.2875,34.416667,133.3,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.026872,1149.140873,924.41638,1062231.953165,21,71.544444,136,115,0.8,3.4,6.4,239,79,105,134,4,18,0,0,0,0,0,0,0
2051335211,34.433333,133.2625,34.425,133.275,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.912846,1149.026872,924.417642,1062128.007358,0,4.568807,17,17,0.1,0.7,1.5,811,289,389,422,6,16,0,0,0,0,0,0,0
2051335222,34.441667,133.275,34.433333,133.2875,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.798796,1148.912846,924.420013,1062025.31328,1,43.863704,155,154,1,6.2,11.3,896,276,412,484,37,164,0,0,0,0,0,0,0
2051335233,34.45,133.2875,34.441667,133.3,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.684722,1148.798796,924.420166,1061920.047726,42,113.354815,170,128,0.6,6,11.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335244,34.458333,133.3,34.45,133.3125,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.570624,1148.684722,924.421428,1061816.034027,34,103.393333,241,207,3.8,8.7,14.7,269,68,126,143,1,11,0,0,0,0,0,0,0
2051335157,34.466667,133.2125,34.458333,133.225,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市          | JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.456501,1148.570624,924.4238,1061713.271699,22,73.8,146,124,1.9,4,9.8,425,128,209,216,6,20,0,0,0,0,0,0,0
2051335253,34.466667,133.2875,34.458333,133.3,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.456501,1148.570624,924.4238,1061713.271701,16,53.765185,139,123,0.5,5.4,9.7,706,218,327,379,39,267,0,0,0,0,0,0,0
2051335262,34.475,133.275,34.466667,133.2875,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.342354,1148.456501,924.423953,1061607.938638,75,137.239259,192,117,3.6,6,9.6,106,29,54,52,4,7,0,0,0,0,0,0,0
2051335272,34.483333,133.275,34.475,133.2875,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.228183,1148.342354,924.425216,1061503.857072,78,173.547407,247,169,1.3,7.5,11.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334200,34.341667,133.25,34.333333,133.2625,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1150.165786,1150.279543,924.404879,1063271.442484,0.1,2.5,6.1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
