﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2059413142,39.625,141.15,39.616667,141.1625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市          | JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町         ,1073.239291,1073.368014,925.227589,993050.151077,95,103.231852,111,16,0.1,0.3,0.6,234,63,103,131,7,93,0,0,0,0,0,0,0
2059413148,39.625,141.225,39.616667,141.2375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1073.239291,1073.368014,925.227589,993050.151079,206,295.648889,401,195,2.4,7.3,11.5,45,12,20,25,2,13,0,0,0,0,0,0,0
2059413151,39.633333,141.1375,39.625,141.15,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市          | JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町         ,1073.110546,1073.239291,925.228921,992932.471335,86,110.511111,125,39,0.3,0.4,0.6,206,70,103,103,3,30,0,0,0,0,0,0,0
2059413157,39.633333,141.2125,39.625,141.225,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1073.110546,1073.239291,925.228921,992932.471333,279,388.298519,520,241,4.5,9.9,13.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413064,39.641667,141.05,39.633333,141.0625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市          | JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町         ,1072.981777,1073.110546,925.231362,992815.961542,504,669.98,850,346,8.1,15.3,21.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413161,39.641667,141.1375,39.633333,141.15,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市          | JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町         ,1072.981777,1073.110546,925.231362,992815.961544,86,106.639259,125,39,0.1,0.4,0.6,132,31,67,65,5,57,0,0,0,0,0,0,0
2059413167,39.641667,141.2125,39.633333,141.225,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.981777,1073.110546,925.231362,992815.961542,225,342.584444,530,305,6.9,11.8,15.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413072,39.65,141.025,39.641667,141.0375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市          | JPN Japan Iwate Prefecture 岩手県 Shizukuishi Town 雫石町         ,1072.852986,1072.981777,925.231583,992697.047644,359,461.317037,569,210,5.2,9.4,15,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413078,39.65,141.1,39.641667,141.1125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.852986,1072.981777,925.231583,992697.047646,121,135.888148,161,40,0.6,1.2,2.6,633,191,296,337,38,633,0,0,0,0,0,0,0
2059413174,39.65,141.175,39.641667,141.1875,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.852986,1072.981777,925.231583,992697.047644,68,102.125185,143,75,0.1,1,3.3,361,108,169,192,19,143,0,0,0,0,0,0,0
