﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2050325506,33.758333,132.7,33.75,132.7125,JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市         ,1158.069807,1158.181853,924.31591,1070474.13045,1,9.57037,31,30,0.5,1.6,2.1,3784,1498,1693,2091,266,1905,0,0,0,0,0,0,0
2050325516,33.766667,132.7,33.758333,132.7125,JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市         ,1157.957737,1158.069807,924.318269,1070373.28558,0,3.243704,16,16,0.2,0.4,1.1,4908,1973,2235,2673,305,2137,1,3,4,INF,9503.333333,9570,INF
2050325525,33.775,132.6875,33.766667,132.7,JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市          | JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町         ,1157.845643,1157.957737,924.31841,1070269.849035,0,2.297297,5,5,0,0,0,105,47,49,56,2,40,0,0,0,0,0,0,0
2050325621,33.775,132.7625,33.766667,132.775,JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市          | JPN Japan Ehime Prefecture 愛媛県 Tobe Town 砥部町         ,1157.845643,1157.957737,924.31841,1070269.849037,99,206.913333,318,219,0.6,7.4,17,26,13,12,14,0,0,0,0,0,0,0,0,0
2050325641,33.791667,132.7625,33.783333,132.775,JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市          | JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町          | JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Tobe Town 砥部町         ,1157.62138,1157.733524,924.32202,1070066.760649,11,24.411111,92,81,0.3,3.5,11.3,979,249,440,539,50,1611,0,0,0,0,0,0,0
2050325526,33.775,132.7,33.766667,132.7125,JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町          | JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市         ,1157.845643,1157.957737,924.31841,1070269.849037,0,2.616012,9,9,0.2,0.3,0.4,3740,1460,1718,2022,125,1194,0,0,0,0,0,0,0
2050325537,33.783333,132.7125,33.775,132.725,JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町         ,1157.733524,1157.845643,924.31966,1070167.67422,-1,1.77037,8,9,0.1,0.3,0.5,383,138,180,203,32,465,0,0,0,0,0,0,0
2050325547,33.791667,132.7125,33.783333,132.725,JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町         ,1157.62138,1157.733524,924.32202,1070066.760647,-1,2.3,9,10,0.1,0.2,0.3,791,283,377,414,175,1819,0,0,0,0,0,0,0
2050325556,33.8,132.7,33.791667,132.7125,JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町         ,1157.509212,1157.62138,924.322161,1069963.256143,-1,1.727407,8,9,0,0.1,0.3,2935,1151,1440,1495,83,883,0,0,0,0,0,0,0
2050325565,33.808333,132.6875,33.8,132.7,JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町          | JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.397019,1157.509212,924.323412,1069861.013003,-1,2.129377,12,13,0.1,0.2,0.3,597,214,289,308,52,692,0,0,0,0,0,0,0
