﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053352316,35.516667,135.45,35.508333,135.4625,JPN Japan Fukui Prefecture 福井県 Takahama Town 高浜町          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1133.883074,1134.000245,924.583987,1048424.299941,72,156.411852,237,165,1.6,7,10.7,0,0,0,0,1,6,0,0,0,0,0,0,0
2053350139,35.366667,135.2375,35.358333,135.25,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.988472,1136.10521,924.56097,1050344.5694,46,70.061481,135,89,0.1,2.4,5.6,253,104,125,128,8,53,0,0,0,0,0,0,0
2053350235,35.366667,135.3125,35.358333,135.325,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.988472,1136.10521,924.56097,1050344.5694,87,114.596296,182,95,0.5,3.3,6.7,320,106,143,177,12,39,0,0,0,0,0,0,0
2053350331,35.366667,135.3875,35.358333,135.4,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.988472,1136.10521,924.56097,1050344.569402,135,209.754074,304,169,0.9,5.4,9.2,71,26,35,36,3,10,0,0,0,0,0,0,0
2053350241,35.375,135.2625,35.366667,135.275,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.87171,1135.988472,924.561139,1050236.817894,79,133.44963,245,166,1.9,6.4,11.8,145,59,67,78,2,2,0,0,0,0,0,0,0
2053350247,35.375,135.3375,35.366667,135.35,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.87171,1135.988472,924.561139,1050236.817892,97,166.005926,315,218,1,7.5,18.9,77,25,36,41,1,1,0,0,0,0,0,0,0
2053350343,35.375,135.4125,35.366667,135.425,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.87171,1135.988472,924.561139,1050236.817894,139,174.415556,308,169,0.7,4.4,10,107,50,49,58,20,76,0,0,0,0,0,0,0
2053350158,35.383333,135.225,35.375,135.2375,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.754924,1135.87171,924.562416,1050130.304446,57,111.048889,247,190,1.8,6.3,13.5,132,52,58,74,3,6,0,0,0,0,0,0,0
2053350254,35.383333,135.3,35.375,135.3125,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.754924,1135.87171,924.562416,1050130.304444,69,164.111852,264,195,4.2,9.6,15.4,15,8,7,8,0,0,0,0,0,0,0,0,0
2053350350,35.383333,135.375,35.375,135.3875,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.754924,1135.87171,924.562416,1050130.304444,307,467.491852,574,267,4.3,10.8,17.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350356,35.383333,135.45,35.375,135.4625,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.754924,1135.87171,924.562416,1050130.304446,157,253.468889,418,261,3,9.7,17.3,2,1,1,1,0,0,0,0,0,0,0,0,0
2053350261,35.391667,135.2625,35.383333,135.275,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.638114,1135.754924,924.564803,1050025.028551,116,222.711852,367,251,0.6,9,16.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350267,35.391667,135.3375,35.383333,135.35,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.638114,1135.754924,924.564803,1050025.028549,147,243.337037,351,204,3.2,8.7,14.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350363,35.391667,135.4125,35.383333,135.425,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.638114,1135.754924,924.564803,1050025.028551,150,250.765185,401,251,3,10.3,18.6,53,24,24,29,1,1,0,0,0,0,0,0,0
2053350179,35.4,135.2375,35.391667,135.25,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.521279,1135.638114,924.564972,1049917.210186,105,208.659259,329,224,1.4,9.2,14.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350278,35.4,135.35,35.391667,135.3625,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.521279,1135.638114,924.564972,1049917.210188,82,226.188889,368,286,1.8,9.1,16.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350375,35.4,135.4375,35.391667,135.45,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.521279,1135.638114,924.564972,1049917.210186,337,483.468889,580,243,2.4,10.5,19.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350386,35.408333,135.45,35.4,135.4625,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.404421,1135.521279,924.56625,1049810.629511,199,388.861481,560,361,2.6,13.6,22.7,5,3,2,3,0,0,0,0,0,0,0,0,0
2053351302,35.425,135.4,35.416667,135.4125,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.170632,1135.287539,924.568807,1049597.400807,236,359.596296,468,232,3.3,9.6,14.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351315,35.433333,135.4375,35.425,135.45,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.053702,1135.170632,924.570085,1049490.752914,291,474.378519,628,337,5.3,15.4,24.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351325,35.441667,135.4375,35.433333,135.45,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.936747,1135.053702,924.572473,1049385.341817,148,430.575556,625,477,8,20.6,29.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350178,35.4,135.225,35.391667,135.2375,JPN Japan Kyoto Urban Prefecture 京都府 Fukuchiyama City 福知山市          | JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.521279,1135.638114,924.564972,1049917.210188,100,266.272593,385,285,2.9,10.5,16.8,0,0,0,0,1,3,0,0,0,0,0,0,0
2053350197,35.416667,135.2125,35.408333,135.225,JPN Japan Kyoto Urban Prefecture 京都府 Fukuchiyama City 福知山市          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.287539,1135.404421,924.568638,1049705.286004,18,145.014815,237,219,1.4,9.5,13.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350263,35.391667,135.2875,35.383333,135.3,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市          | JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.638114,1135.754924,924.564803,1050025.028551,112,221.502963,336,224,1.8,8.8,15.7,22,12,12,10,0,0,0,0,0,0,0,0,0
2053350361,35.391667,135.3875,35.383333,135.4,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市          | JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.638114,1135.754924,924.564803,1050025.028551,283,405.671852,571,288,1.7,10.5,19,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350272,35.4,135.275,35.391667,135.2875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市          | JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.521279,1135.638114,924.564972,1049917.210186,173,285.491852,388,215,1.8,8.5,13.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350188,35.408333,135.225,35.4,135.2375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市          | JPN Japan Kyoto Urban Prefecture 京都府 Fukuchiyama City 福知山市         ,1135.404421,1135.521279,924.56625,1049810.629511,54,165.411852,313,259,3.4,8.7,13,11,5,4,7,0,0,0,0,0,0,0,0,0
2053350284,35.408333,135.3,35.4,135.3125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.404421,1135.521279,924.56625,1049810.629509,90,237.791852,333,243,3.4,11.2,18.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350380,35.408333,135.375,35.4,135.3875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.404421,1135.521279,924.56625,1049810.629509,194,353.641481,534,340,4.5,13.3,21,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350199,35.416667,135.2375,35.408333,135.25,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.287539,1135.404421,924.568638,1049705.286004,70,181.866667,270,200,2.9,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350295,35.416667,135.3125,35.408333,135.325,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.287539,1135.404421,924.568638,1049705.286004,51,178.668889,313,262,4.9,10.2,16.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350391,35.416667,135.3875,35.408333,135.4,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.287539,1135.404421,924.568638,1049705.286006,167,326.83037,495,328,7.6,15.4,23.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351200,35.425,135.25,35.416667,135.2625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.170632,1135.287539,924.568807,1049597.400807,1,72.24,179,178,1.6,6.5,15.5,196,72,94,102,5,10,0,0,0,0,0,0,0
2053351206,35.425,135.325,35.416667,135.3375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.170632,1135.287539,924.568807,1049597.400809,7,40.052593,131,124,0.8,4.7,9.8,802,287,367,435,27,180,0,0,0,0,0,0,0
2053351117,35.433333,135.2125,35.425,135.225,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.053702,1135.170632,924.570085,1049490.752914,2,63.119259,187,185,0.5,8.3,15.8,109,39,51,58,12,47,0,0,0,0,0,0,0
2053351213,35.433333,135.2875,35.425,135.3,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.053702,1135.170632,924.570085,1049490.752916,24,92.462222,235,211,2.7,7.7,13.6,234,87,123,111,3,30,0,0,0,0,0,0,0
2053351219,35.433333,135.3625,35.425,135.375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.053702,1135.170632,924.570085,1049490.752914,111,232.125185,366,255,5.4,12.9,18.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351128,35.441667,135.225,35.433333,135.2375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.936747,1135.053702,924.572473,1049385.341819,5,63.646667,158,153,0.9,3.8,9.2,68,21,36,32,2,4,0,0,0,0,0,0,0
2053351224,35.441667,135.3,35.433333,135.3125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.936747,1135.053702,924.572473,1049385.341817,24,107.947407,193,169,3.8,7.3,13.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351320,35.441667,135.375,35.433333,135.3875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.936747,1135.053702,924.572473,1049385.341817,91,227.002963,369,278,4.6,13.1,21.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351326,35.441667,135.45,35.433333,135.4625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市          | JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1134.936747,1135.053702,924.572473,1049385.341819,397,532.478519,659,262,3.1,13.5,25.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351138,35.45,135.225,35.441667,135.2375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.819769,1134.936747,924.572642,1049277.389805,26,98.339259,210,184,0.9,5.7,11.8,23,9,11,12,1,2,0,0,0,0,0,0,0
2053351234,35.45,135.3,35.441667,135.3125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.819769,1134.936747,924.572642,1049277.389803,4,51.267407,145,141,2.7,6.6,11.1,626,246,311,315,56,502,0,0,0,0,0,0,0
