﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2056386714,37.85,138.925,37.841667,138.9375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.138283,1100.26209,924.945975,1017625.733694,1,6.417778,17,16,0,0.1,0.2,910,293,431,479,4,20,0,0,0,0,0,0,0
2056396010,37.85,139,37.841667,139.0125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.138283,1100.26209,924.945975,1017625.733694,1,5.068889,16,15,0,0.1,0.2,2769,962,1330,1439,88,704,0,0,0,0,0,0,0
2056396016,37.85,139.075,37.841667,139.0875,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.138283,1100.26209,924.945975,1017625.733696,1,5.07037,15,14,0,0.1,0.1,182,50,85,97,41,1097,0,0,0,0,0,0,0
2056396112,37.85,139.15,37.841667,139.1625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市          | JPN Japan Niigata Prefecture 新潟県 Agano City 阿賀野市         ,1100.138283,1100.26209,924.945975,1017625.733694,1,5.363704,21,20,0,0.1,0.2,112,23,54,58,9,68,0,0,0,0,0,0,0
2056386724,37.858333,138.925,37.85,138.9375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.014452,1100.138283,924.947287,1017512.651587,3,9.031852,29,26,0.1,0.7,2.4,4592,1659,2137,2455,143,913,0,0,0,0,0,0,0
2056396020,37.858333,139,37.85,139.0125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.014452,1100.138283,924.947287,1017512.651587,1,3.59037,11,10,0,0,0.1,2189,763,1069,1120,35,420,0,0,0,0,0,0,0
2056396026,37.858333,139.075,37.85,139.0875,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.014452,1100.138283,924.947287,1017512.65159,0,3.612593,11,11,0,0.1,0.1,138,38,73,65,2,4,0,0,0,0,0,0,0
2056396122,37.858333,139.15,37.85,139.1625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市          | JPN Japan Niigata Prefecture 新潟県 Agano City 阿賀野市         ,1100.014452,1100.138283,924.947287,1017512.651587,0,5.571852,17,17,0,0,0.1,1052,308,527,525,43,205,0,0,0,0,0,0,0
2056386734,37.866667,138.925,37.858333,138.9375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.890598,1100.014452,924.949709,1017400.768482,2,15.879259,39,37,0.7,1.5,2.5,5347,3031,3095,2252,82,407,0,0,0,0,0,0,0
2056396030,37.866667,139,37.858333,139.0125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.890598,1100.014452,924.949709,1017400.768482,0,3.496296,11,11,0,0.1,0.1,1041,383,511,530,39,908,0,0,0,0,0,0,0
2056396036,37.866667,139.075,37.858333,139.0875,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.890598,1100.014452,924.949709,1017400.768484,0,2.933333,9,9,0,0.1,0.1,995,274,441,554,33,260,0,0,0,0,0,0,0
2056396132,37.866667,139.15,37.858333,139.1625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.890598,1100.014452,924.949709,1017400.768482,1,4.957037,12,11,0,0.1,0.2,122,31,63,59,2,16,0,0,0,0,0,0,0
2056386749,37.875,138.9875,37.866667,139,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.766721,1099.890598,924.949912,1017286.421805,0,3.717037,24,24,0,0.1,0.3,2004,885,991,1013,141,1883,0,0,0,0,0,0,0
2056396045,37.875,139.0625,37.866667,139.075,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.766721,1099.890598,924.949912,1017286.421805,0,3.207407,9,9,0,0,0.1,348,91,178,170,9,46,0,0,0,0,0,0,0
2056396141,37.875,139.1375,37.866667,139.15,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.766721,1099.890598,924.949912,1017286.421808,0,4.024444,15,15,0,0.1,0.3,23,6,10,13,1,1,0,0,0,0,0,0,0
2056386757,37.883333,138.9625,37.875,138.975,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.642821,1099.766721,924.951224,1017173.27427,3,18.174074,34,31,0.2,1.6,2.8,7592,3160,3528,4064,221,1335,0,0,0,0,0,0,0
2056396053,37.883333,139.0375,37.875,139.05,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.642821,1099.766721,924.951224,1017173.274272,0,3.808148,16,16,0,0.3,0.6,309,114,143,166,20,1430,1,20,164,INF,9261,9150,INF
2056396059,37.883333,139.1125,37.875,139.125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.642821,1099.766721,924.951224,1017173.27427,0,3.345185,10,10,0.1,0.2,0.2,1580,559,790,790,59,353,0,0,0,0,0,0,0
2056396061,37.891667,139.0125,37.883333,139.025,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.518896,1099.642821,924.953647,1017061.325336,0,5.056296,16,16,0,0.1,0.3,4904,1900,2355,2549,158,1657,0,0,0,0,0,0,0
