﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2050331368,33.475,133.475,33.466667,133.4875,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町          | JPN Japan Kochi Prefecture 高知県 Tosa City City 土佐町         ,1161.865573,1161.976783,924.273504,1073932.958928,1,31.943182,79,78,0.3,2.8,5.3,388,132,171,217,7,25,0,0,0,0,0,0,0
2050331379,33.483333,133.4875,33.475,133.5,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.754339,1161.865573,924.274749,1073831.605301,3,64.519259,129,126,0.9,5.3,8.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2050331388,33.491667,133.475,33.483333,133.4875,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.643079,1161.754339,924.277103,1073731.517254,2,41.574074,104,102,1,4.1,8.1,49,14,20,29,3,23,0,0,0,0,0,0,0
2050331395,33.5,133.4375,33.491667,133.45,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町          | JPN Japan Kochi Prefecture 高知県 Tosa City City 土佐町         ,1161.531796,1161.643079,924.277239,1073628.829407,0,6.694074,22,22,0.1,0.3,0.5,475,196,230,245,37,379,0,0,0,0,0,0,0
2050331491,33.5,133.5125,33.491667,133.525,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.531796,1161.643079,924.277239,1073628.82941,1,36.61037,117,116,1.5,5.1,8.6,271,103,130,141,6,103,0,0,0,0,0,0,0
2050332308,33.508333,133.475,33.5,133.4875,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.420487,1161.531796,924.278484,1073527.40726,0,6.197037,40,40,0.1,0.4,1.1,239,82,113,126,9,208,0,0,0,0,0,0,0
2050332316,33.516667,133.45,33.508333,133.4625,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町          | JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1161.309154,1161.420487,924.280838,1073427.250329,3,67.244444,242,239,2.9,7.2,15,170,68,74,96,3,18,0,0,0,0,0,0,0
2050332412,33.516667,133.525,33.508333,133.5375,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町          | JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1161.309154,1161.420487,924.280838,1073427.250327,3,24.180741,70,67,0.7,2,4,2164,717,1068,1096,31,192,0,0,0,0,0,0,0
2050332421,33.525,133.5125,33.516667,133.525,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町          | JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1161.197797,1161.309154,924.280975,1073324.494337,29,120.057037,326,297,2.4,11.6,19.1,2536,796,1223,1313,7,83,0,0,0,0,0,0,0
2050332314,33.516667,133.425,33.508333,133.4375,JPN Japan Kochi Prefecture 高知県 Ino Town いの町          | JPN Japan Kochi Prefecture 高知県 Tosa City City 土佐町         ,1161.309154,1161.420487,924.280838,1073427.250327,5,11.796296,71,66,0.2,1.1,5.2,465,167,227,238,8,24,0,0,0,0,0,0,0
2050332324,33.525,133.425,33.516667,133.4375,JPN Japan Kochi Prefecture 高知県 Ino Town いの町          | JPN Japan Kochi Prefecture 高知県 Tosa City City 土佐町         ,1161.197797,1161.309154,924.280975,1073324.494334,4,26.28963,159,155,0.2,5.1,14.6,522,205,236,286,17,56,0,0,0,0,0,0,0
2050332334,33.533333,133.425,33.525,133.4375,JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1161.086415,1161.197797,924.28222,1073223.003679,4,31.160741,105,101,1,4.1,8.8,267,96,131,136,5,13,0,0,0,0,0,0,0
2050332343,33.541667,133.4125,33.533333,133.425,JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1160.975008,1161.086415,924.284575,1073122.777883,6,38.512593,90,84,1.3,3.4,6.1,121,51,48,73,9,45,0,0,0,0,0,0,0
2050332357,33.55,133.4625,33.541667,133.475,JPN Japan Kochi Prefecture 高知県 Ino Town いの町          | JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.863577,1160.975008,924.284712,1073019.953756,22,82.546667,143,121,0.6,5,8.6,33,12,14,19,1,34,0,0,0,0,0,0,0
2050332367,33.558333,133.4625,33.55,133.475,JPN Japan Kochi Prefecture 高知県 Ino Town いの町          | JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.752121,1160.863577,924.285958,1072918.394612,10,59.781481,130,120,0.6,4.8,7,1552,488,657,895,45,564,0,0,0,0,0,0,0
2050332376,33.566667,133.45,33.558333,133.4625,JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1160.64064,1160.752121,924.288313,1072818.099962,13,108.062963,226,213,0.6,7.9,13.1,126,40,61,65,2,26,0,0,0,0,0,0,0
