﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053330162,35.391667,133.15,35.383333,133.1625,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町          | JPN Japan Shimane Prefecture 島根県 Yasugi City 安来市         ,1135.638114,1135.754924,924.564803,1050025.028549,184,337.14963,460,276,3.1,11.1,18.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053330173,35.4,133.1625,35.391667,133.175,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町          | JPN Japan Shimane Prefecture 島根県 Yasugi City 安来市         ,1135.521279,1135.638114,924.564972,1049917.210188,161,264.241481,362,201,4.6,10.2,13.7,8,1,3,5,0,0,0,0,0,0,0,0,0
2053330184,35.408333,133.175,35.4,133.1875,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町          | JPN Japan Shimane Prefecture 島根県 Yasugi City 安来市         ,1135.404421,1135.521279,924.56625,1049810.629509,79,172.19037,257,178,2.8,7,10.5,5,3,1,4,0,0,0,0,0,0,0,0,0
2053330193,35.416667,133.1625,35.408333,133.175,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.287539,1135.404421,924.568638,1049705.286006,26,98.707407,177,151,1.6,6,11.9,90,22,43,47,5,30,0,0,0,0,0,0,0
2053331102,35.425,133.15,35.416667,133.1625,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.170632,1135.287539,924.568807,1049597.400807,4,39.365185,99,95,0.5,2.9,5.3,477,158,218,259,2,2,0,0,0,0,0,0,0
2053331111,35.433333,133.1375,35.425,133.15,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.053702,1135.170632,924.570085,1049490.752916,-1,3.776296,26,27,0.1,0.6,1.9,2740,898,1302,1438,127,2119,0,0,0,0,0,0,0
2053331121,35.441667,133.1375,35.433333,133.15,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1134.936747,1135.053702,924.572473,1049385.341819,-1,2.036296,8,9,0.2,0.2,0.2,379,126,181,198,34,726,0,0,0,0,0,0,0
2053320769,35.391667,132.9875,35.383333,133,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.638114,1135.754924,924.564803,1050025.028549,97,184.547407,290,193,2.2,7.1,11.4,92,23,44,48,3,20,0,0,0,0,0,0,0
2053330065,35.391667,133.0625,35.383333,133.075,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.638114,1135.754924,924.564803,1050025.028549,91,152.196296,246,155,0.2,5,10.1,4,1,2,2,0,0,0,0,0,0,0,0,0
2053320776,35.4,132.95,35.391667,132.9625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.521279,1135.638114,924.564972,1049917.210188,29,76.514074,132,103,0.3,3.3,6.4,115,32,67,48,10,133,0,0,0,0,0,0,0
2053330072,35.4,133.025,35.391667,133.0375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.521279,1135.638114,924.564972,1049917.210186,79,125.177778,194,115,2.2,5,10.7,217,72,110,107,3,22,0,0,0,0,0,0,0
2053330078,35.4,133.1,35.391667,133.1125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.521279,1135.638114,924.564972,1049917.210188,39,92.102963,149,110,0.3,3.3,6.2,643,197,302,341,1,4,0,0,0,0,0,0,0
2053330080,35.408333,133,35.4,133.0125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.404421,1135.521279,924.56625,1049810.629509,24,81.374815,136,112,0.7,4.1,7.6,146,41,68,78,4,15,0,0,0,0,0,0,0
2053330086,35.408333,133.075,35.4,133.0875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.404421,1135.521279,924.56625,1049810.629511,20,98.783704,256,236,2.1,8.3,14.5,156,41,78,78,6,61,0,0,0,0,0,0,0
2053320799,35.416667,132.9875,35.408333,133,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.287539,1135.404421,924.568638,1049705.286004,45,104.280741,204,159,1.7,5.9,12.7,30,9,13,17,0,0,0,0,0,0,0,0,0
2053330095,35.416667,133.0625,35.408333,133.075,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.287539,1135.404421,924.568638,1049705.286004,110,164.980741,205,95,1.7,4.2,7.7,21,7,10,11,0,0,0,0,0,0,0,0,0
2053321708,35.425,132.975,35.416667,132.9875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.170632,1135.287539,924.568807,1049597.400809,0,33.854074,73,73,1.8,3.1,4.9,65,20,31,34,0,0,0,0,0,0,0,0,0
2053331004,35.425,133.05,35.416667,133.0625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.170632,1135.287539,924.568807,1049597.400807,18,112.28,176,158,0.8,4.2,9.5,15,3,8,7,6,43,0,0,0,0,0,0,0
